"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Armorial du Canada"
"http://fr.dbpedia.org/resource/Armorial_du_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Cette page donne les armoiries du Canada et de ses provinces et territoires."
"http://fr.dbpedia.org/resource/Armorial_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bwlz4"
"http://fr.dbpedia.org/resource/Armorial_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862765"
"http://fr.dbpedia.org/resource/Armorial_du_Canada","http://dbpedia.org/ontology/wikiPageID",2884575
"http://fr.dbpedia.org/resource/Armorial_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",138895111
"http://fr.dbpedia.org/resource/Armorial_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Armorial_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Nova_Scotia.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_Yukon_(escutcheon).svg"
"http://fr.dbpedia.org/resource/Armorial_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Ontario.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Armorial_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_New_Brunswick.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_du_Nunavut"
"http://fr.dbpedia.org/resource/Armorial_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique_canadienne"
"http://fr.dbpedia.org/resource/Armorial_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Prince_Edward_Island.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Armorial_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_du_Québec"
"http://fr.dbpedia.org/resource/Armorial_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Saskatchewan.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Canada"
"http://fr.dbpedia.org/resource/Armorial_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shield_of_Alberta.svg"
"http://fr.dbpedia.org/resource/Armorial_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_du_Québec_(1867-1939).svg"
"http://fr.dbpedia.org/resource/Armorial_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ca_Province_Nouvelle-Écosse_(1867-1929).svg"
