"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2000/01/rdf-schema#label","Bitume"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2000/01/rdf-schema#label","Betun (hidrokarburo)"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2000/01/rdf-schema#label","Bitumen"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2000/01/rdf-schema#label","歴青"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2000/01/rdf-schema#label","Bitum"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2000/01/rdf-schema#label","Betum (geologia)"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2000/01/rdf-schema#label","Bitume"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2000/01/rdf-schema#label","Bitumy"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2000/01/rdf-schema#label","Betume"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2000/01/rdf-schema#label","瀝青"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2000/01/rdf-schema#comment","Le bitume est un matériau présent naturellement dans l'environnement ou pouvant être fabriqué industriellement après distillation de certains pétroles bruts. Il est composé d'un mélange d'hydrocarbures, peut se trouver à l'état liquide ou solide, et a une couleur brunâtre à noirâtre. Le bitume est liquéfiable à chaud et adhère aux supports sur lesquels on l'applique. Il possède un certain nombre de qualités physico-chimiques dont l'être humain a su faire usage depuis la Préhistoire. Dans le langage courant, on le confond souvent avec la poix, le goudron d'origine houillère, ou l'asphalte routier dont il n'est qu'un composant."
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640456"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bitume"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:405"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0163380.xml"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH4697"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtnsH1xdYgZe/"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/asphalt"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/562"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bitumen"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1872145"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Asphalt"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0267734.xml"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/bitumen"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bitume"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bitüm"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bitum"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Битум"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Битум"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битум"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бітум"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Aspal"
"http://fr.dbpedia.org/resource/Bitume","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Asfalt"
