"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2000/01/rdf-schema#label","New London County"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة نيو لندن (كونيتيكت)"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2000/01/rdf-schema#label","ニューロンドン郡 (コネチカット州)"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2000/01/rdf-schema#label","New London County"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2000/01/rdf-schema#label","نيو لندن كاونتى (كونيتيكت)"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2000/01/rdf-schema#label","Нью-Лондон (округ)"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2000/01/rdf-schema#label","Contea di New London"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2000/01/rdf-schema#label","New London konderria (Connecticut)"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2000/01/rdf-schema#label","Condado de New London"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2000/01/rdf-schema#label","Quận New London, Connecticut"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2000/01/rdf-schema#label","Comté de New London"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de New London est l'un des huit comtés de l'État du Connecticut aux États-Unis. Il est situé au sud-est de l'État. Selon le recensement de 2010, sa population est de 274 055 habitants. Comme pour les sept autres comtés du Connecticut, il n'y a pas de gouvernement du comté ; ce sont les villes qui sont responsables de la police, du régiment de sapeurs-pompiers, des écoles, etc."
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/New-London-county-Connecticut"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Connecticut/Counties/New_London/"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/09011.html"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_London_County,_Connecticut"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:212799"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/New_London_County"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154793485"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_New_London"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/New_London_County,_Connecticut"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m2j5"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/New_London_County_(Connecticut)"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_New_London,_Connecticut"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/New_London_County"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/New_London_megye"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/New_London_County"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیو_لندن_کاؤنٹی،_کنیکٹیکٹ"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_New_London,_Connecticut"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нью-Лондон_(округ,_Коннектикут)"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_New_London,_Connecticut"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/New_London_County,_Connecticut"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1002714"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New_London_County"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/New_Londonin_piirikunta"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/403fb147-51bd-4771-a6ea-7311404a37c7"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_London_County,_Connecticut"
"http://fr.dbpedia.org/resource/Comté_de_New_London","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Њу_Лондон_(Конектикат)"
