"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://www.w3.org/2000/01/rdf-schema#label","Saison 2010 des Nationals de Washington"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://www.w3.org/2000/01/rdf-schema#comment","La Saison 2010 des Nationals de Washington est la 6e saison en Ligue majeure de l'équipe à Washington et la 42e depuis la création de la franchise à Montréal. Les Nationals terminent une nouvelle fois dernier de la Division Est de la Ligue nationale. Cette saison reste marquée par les débuts très médiatisées du jeune lanceur partant Stephen Strasburg, le 8 juin."
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_Washington_Nationals_season"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_Washington_Nationals_season"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010_Washington_Nationals_season"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3467968"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://fr.dbpedia.org/property/moyenneDeSpectateurs",22569
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://fr.dbpedia.org/property/saisonP","Saison 2009 des Nationals de Washington"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://fr.dbpedia.org/property/saisonS","Saison 2011 des Nationals de Washington"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://dbpedia.org/ontology/wikiPageID",4479525
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",170569283
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danys_Báez"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juin_en_sport"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_O'Flaherty"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mai_en_sport"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mai_en_sport"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyler_Walker_(baseball)"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orioles_de_Baltimore"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juin_en_sport"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Lindstrom"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giants_de_San_Francisco"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braves_d'Atlanta"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óliver_Pérez"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Capps"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royals_de_Kansas_City"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chad_Billingsley"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_avril_en_sport"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mai_en_sport"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_majeure_de_baseball_2010"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_de_la_Rosa"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Oswalt"
"http://fr.dbpedia.org/resource/Saison_2010_des_Nationals_de_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Masset"
