"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Section_événement_en_cours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Section_événement_en_cours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Section_événement_en_cours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Section_événement_en_cours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Section_événement_en_cours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26025604"
"http://fr.dbpedia.org/resource/Modèle:Section_événement_en_cours","http://dbpedia.org/ontology/wikiPageID",5773338
"http://fr.dbpedia.org/resource/Modèle:Section_événement_en_cours","http://dbpedia.org/ontology/wikiPageRevisionID",170155339
"http://fr.dbpedia.org/resource/Modèle:Section_événement_en_cours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Section_événement_en_cours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau_de_section"
"http://fr.dbpedia.org/resource/Modèle:Section_événement_en_cours","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Section_événement_en_cours?oldid=170155339&ns=10"
