"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://www.w3.org/2000/01/rdf-schema#label","Fleur de sel (Clavel)"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://www.w3.org/2000/01/rdf-schema#comment","Fleur de sel est un ouvrage sous forme d'album alternant textes et photographies de l'écrivain Bernard Clavel, avec des photos de Paul Morin et paru aux éditions du Chêne en 1977."
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073596"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ylhst"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://dbpedia.org/ontology/wikiPageID",5186443
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://dbpedia.org/ontology/wikiPageRevisionID",132453151
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Bernard_Clavel"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_littérature"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographie"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Royaume_du_Nord"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Hiver_(littérature)"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Clavel"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ami_Pierre"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récit"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_littérature"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récit"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FleurDeSel.JPG"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_littérature"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Chêne"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guérande"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récits_et_essais_de_Bernard_Clavel"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordelais_(pays)"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérande"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revermont"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_littérature"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biographie"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://dbpedia.org/ontology/wikiPageLength",3682
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Bernard_Clavel"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biographie"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récit"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guérande"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://xmlns.com/foaf/0.1/name","Fleur de sel"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Films_et_livres_sur_Bernard_Clavel"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fleur_de_sel_(Clavel)?oldid=132453151&ns=0"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FleurDeSel.jpg"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://purl.org/dc/elements/1.1/publisher","Le Chêne"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://fr.dbpedia.org/property/auteur","photos de Paul Morin"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://fr.dbpedia.org/property/auteur","Bernard Clavel"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://fr.dbpedia.org/property/collection","Terroirs"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://fr.dbpedia.org/property/genre","Récit et Biographie"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://fr.dbpedia.org/property/pages",332
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Bernard_Clavel"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/L'Ami_Pierre"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://fr.dbpedia.org/property/série","Album In-4° carré avec 62 photographies en couleurs"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://fr.dbpedia.org/property/titre","Fleur de sel"
"http://fr.dbpedia.org/resource/Fleur_de_sel_(Clavel)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Chêne"
