"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/2000/01/rdf-schema#label","Lucifer de Cagliari"
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/2000/01/rdf-schema#label","Lucyfer z Cagliari"
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/2000/01/rdf-schema#label","Люцифер Каларийский"
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/2000/01/rdf-schema#label","لوسيفر من كاليارى"
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/2000/01/rdf-schema#label","Lucífer de Càller"
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/2000/01/rdf-schema#label","Lucifer de Cagliari"
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/2000/01/rdf-schema#label","Lucifer von Calaris"
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/2000/01/rdf-schema#comment","Lucifer de Cagliari ou Lucifer Calaritanus (? - + 370 ou 371) est un évêque de Cagliari en Sardaigne avant 354."
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1500620"
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0311048X"
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8016_1760"
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/lucifero-di-cagliari"
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Lucifer-bishop-of-Cagliari"
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/lucifero-di-cagliari_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup19980000059126"
"http://fr.dbpedia.org/resource/Lucifer_de_Cagliari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=393117"
