"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2008_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2008_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","2008 à Paris"
"http://fr.dbpedia.org/resource/Catégorie:2008_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2008_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:2008_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2008_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:2008_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2008_في_باريس"
"http://fr.dbpedia.org/resource/Catégorie:2008_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2008_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:2008_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18929873"
"http://fr.dbpedia.org/resource/Catégorie:2008_à_Paris","http://dbpedia.org/ontology/wikiPageID",8689196
"http://fr.dbpedia.org/resource/Catégorie:2008_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",170259787
"http://fr.dbpedia.org/resource/Catégorie:2008_à_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","2008 à Paris"
"http://fr.dbpedia.org/resource/Catégorie:2008_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Paris"
"http://fr.dbpedia.org/resource/Catégorie:2008_à_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2008_à_Paris?oldid=170259787&ns=14"
