"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/2000/01/rdf-schema#label","Canton de Bléneau"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Bléneau"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/2000/01/rdf-schema#label","Kanton Bléneau"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Bléneau est une division administrative française du département de l'Yonne."
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-8906"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007102711"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Bléneau"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Bléneau"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Bléneau"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Bléneau"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Bléneau"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1724495"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Bléneau"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bléneau_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Bléneau"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Bléneau"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Bléneau"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sr2z0"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137587242"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://dbpedia.org/ontology/wikiPageID",78436
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://dbpedia.org/ontology/wikiPageRevisionID",188702654
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charny_(Yonne)"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Marie_de_Saint-Georges"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézilles"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignelles"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_constituante"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bléneau"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Napoléon_Dupont-Delporte"
"http://fr.dbpedia.org/resource/Canton_de_Bléneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
