"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/2000/01/rdf-schema#label","Kanton Agen-Nord-Est"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Agen-Nord-Est"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/2000/01/rdf-schema#label","Cantone di Agen-Nord-Est"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/2000/01/rdf-schema#label","Cantó d'Agen Nord-Est"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Agen-Noreste"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d'Agen-Nord-Est est une ancienne division administrative française située dans le département de Lot-et-Garonne, en région Aquitaine."
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-4702"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Agen-Nord-Est"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Agen-Nord-Est"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Agen-Nord-Est"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Canton_d'Agen_Nòrd-Èst"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_d'Agen_Nord-Est"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q182962"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Agen-Nord-Est"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Agen-Nord-Est"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fgrr"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Agen-Nord-Est"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_d'Agen-Nord-Est"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Agen-Noreste"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Agen-Nord-Est"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://fr.dbpedia.org/property/chefLieuFraction","Agen-Nord-Est"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://fr.dbpedia.org/property/cons","Catherine Pitous"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageID",745460
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageRevisionID",184638769
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-du-Casse"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Agen-Sud-Est"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bajamont"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Agen-Est"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Agen"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquitaine_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatLocalisation.php%3FInseeVille=470001"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/wikiPageLength",3820
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://www.georss.org/georss/point","44.205 0.62111111"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://xmlns.com/foaf/0.1/name","Canton d'Agen-Nord-Est"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_d'Agen-Nord-Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
