"subject","predicate","object"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/2000/01/rdf-schema#label","مجدل يابا"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/2000/01/rdf-schema#label","Majdal Yaba"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/2000/01/rdf-schema#label","Madżdal Jaba"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/2000/01/rdf-schema#label","Majdal Yaba"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/2000/01/rdf-schema#comment","Majdal Yaba (en arabe : majdal yābā, مجدل يابا), en hébreu מגדל אפק Migdal Afek ou Migdal Tsedek) était un village palestinien situé à 18,5 km au nord-est de Ramla et à 4 km à l'est de Jaffa, proche de la rivière Yarkon. Une ville entourée de murs existait à cet endroit depuis 3000 av. J.-C.[réf. nécessaire]. Les croisés construisent là une citadelle qu'ils appellent Mirabel. Pendant la période de domination ottomane la ville change provisoirement de nom pour s'appeler alors Majdal al-Sadiq (en arabe : majdal al-ṣadīq, مجد الصديق)."
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Majdal_Yaba"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Majdal_Yaba"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مجدل_یابا"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مجدل_يابا"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15243925"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/294213/"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجدل_يابا"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/054cm38"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Madżdal_Jaba"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Majdal_Yaba"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Majdal_Yaba"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Majdal_Yaba"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מג'דל_יאבא"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://dbpedia.org/ontology/wikiPageID",3859170
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://dbpedia.org/ontology/wikiPageRevisionID",174309596
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MIGDAL_TZEDEK_C.JPG"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaqout_al-Rumi"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_israélo-arabe_de_1948-1949"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_israélo-arabe_de_1948"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_&_Francis"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelouk"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tombstone_in_Majdal_Yaba_cemetery.jpg"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bédouins"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Dani"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migdal_Afek"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_ottomane"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Robinson_(bibliste)"
"http://fr.dbpedia.org/resource/Majdal_Yaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saladin"
