"subject","predicate","object"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/2000/01/rdf-schema#label","Måns Söderqvist"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/2000/01/rdf-schema#label","Måns Söderqvist"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/2000/01/rdf-schema#label","Måns Söderqvist"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/2000/01/rdf-schema#label","Måns Söderqvist"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/2000/01/rdf-schema#comment","Måns Söderqvist, né le 8 février 1993 à Emmaboda, est un footballeur suédois. Il évolue au poste d'attaquant avec le club du Kalmar FF."
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/mans-soderqvist/123637/"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://svenskfotboll.se/allsvenskan/person/?playerid=bf18b7ce-7f24-467e-992d-f3b9b8801521"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.120817.en.html"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/138424"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2091088"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Måns_Söderqvist"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Måns_Söderqvist"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Måns_Söderqvist"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Måns_Söderqvist"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مونس_سوديركڤيست"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Måns_Söderqvist"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Måns_Söderqvist"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289150"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Måns_Söderqvist"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzn37w"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://dbpedia.org/ontology/wikiPageID",11306874
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://dbpedia.org/ontology/wikiPageRevisionID",171411056
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_suédois"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Kalmar"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Suède_de_football_2011"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Suède_espoirs_de_football"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kalmar_FF"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmaboda_(commune)"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Suède_de_football"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalmar_FF"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1993"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football_2014"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_football"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hammarby_IF"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaquant_(football)"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://dbpedia.org/ontology/wikiPageLength",1429
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1993"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Kalmar"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kalmar_FF"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_suédois"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hammarby_IF"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Måns_Söderqvist?oldid=171411056&ns=0"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Måns_Söderqvist"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://dbpedia.org/ontology/height","171"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://dbpedia.org/ontology/weight","61"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://dbpedia.org/ontology/abstract","Måns Söderqvist, né le 8 février 1993 à Emmaboda, est un footballeur suédois. Il évolue au poste d'attaquant avec le club du Kalmar FF."
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Attaquant_(football)"
"http://fr.dbpedia.org/resource/Måns_Söderqvist","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_de_Suède_des_moins_de_17_ans_de_football"
