"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aquarium_océanique_de_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aquarium_océanique_de_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Aquarium_océanique_de_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aquarium_océanique_de_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Aquarium_océanique_de_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Aquarium_océanique_de_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Aquarium_océanique_de_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aquarium_océanique_de_Shanghai","http://www.w3.org/2000/01/rdf-schema#label","Aquarium océanique de Shanghai"
"http://fr.dbpedia.org/resource/Aquarium_océanique_de_Shanghai","http://www.w3.org/2000/01/rdf-schema#label","Shanghai Ocean Aquarium"
"http://fr.dbpedia.org/resource/Aquarium_océanique_de_Shanghai","http://www.w3.org/2000/01/rdf-schema#comment","L'aquarium océanique de Shanghai (en chinois : 上海海洋水族馆) est un aquarium public situé à Shanghai, en Chine. L'aquarium possède le plus long tunnel sous l'eau du monde[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Aquarium_océanique_de_Shanghai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/459905"
"http://fr.dbpedia.org/resource/Aquarium_océanique_de_Shanghai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shanghai_Ocean_Aquarium"
"http://fr.dbpedia.org/resource/Aquarium_océanique_de_Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r3rm3"
