"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Manfredi","http://www.w3.org/2000/01/rdf-schema#label","Manfredi"
"http://fr.dbpedia.org/resource/Famille_Manfredi","http://www.w3.org/2000/01/rdf-schema#label","Famille Manfredi"
"http://fr.dbpedia.org/resource/Famille_Manfredi","http://www.w3.org/2000/01/rdf-schema#label","Manfredi (famiglia)"
"http://fr.dbpedia.org/resource/Famille_Manfredi","http://www.w3.org/2000/01/rdf-schema#label","Manfredi (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_Manfredi","http://www.w3.org/2000/01/rdf-schema#label","Manfredi"
"http://fr.dbpedia.org/resource/Famille_Manfredi","http://www.w3.org/2000/01/rdf-schema#comment","Manfredi est le nom d’une famille italienne qui tint, avec quelques interruptions, la seigneurie de la ville de Faenza en Romagne du début du XIVe siècle à la fin du XVe siècle. Cette famille tint également la seigneurie d’Imola pendant quelques dizaines d'années à la même époque.En 1417, elle est agréée à la noblesse vénitienne pour ses mérites."
"http://fr.dbpedia.org/resource/Famille_Manfredi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manfredi_family"
"http://fr.dbpedia.org/resource/Famille_Manfredi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manfredi_family"
"http://fr.dbpedia.org/resource/Famille_Manfredi","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Manfredi"
"http://fr.dbpedia.org/resource/Famille_Manfredi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Манфреди"
"http://fr.dbpedia.org/resource/Famille_Manfredi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/만프레디_가"
"http://fr.dbpedia.org/resource/Famille_Manfredi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manfredi_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_Manfredi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manfredi_(famiglia)"
"http://fr.dbpedia.org/resource/Famille_Manfredi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2657545"
"http://fr.dbpedia.org/resource/Famille_Manfredi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_Manfredi"
"http://fr.dbpedia.org/resource/Famille_Manfredi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Manfredi"
"http://fr.dbpedia.org/resource/Famille_Manfredi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rh4wn"
"http://fr.dbpedia.org/resource/Famille_Manfredi","http://dbpedia.org/ontology/wikiPageID",2265483
"http://fr.dbpedia.org/resource/Famille_Manfredi","http://dbpedia.org/ontology/wikiPageRevisionID",190658190
"http://fr.dbpedia.org/resource/Famille_Manfredi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Manfredi"
