"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2000/01/rdf-schema#label","Бьель (Испания)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2000/01/rdf-schema#label","Biel (Zaragoza)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2000/01/rdf-schema#label","Biel (Saragosse)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2000/01/rdf-schema#label","Biel, Zaragoza"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2000/01/rdf-schema#label","بييل (مدينه فى سرقسطه)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2000/01/rdf-schema#label","Biel (Saragossa)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2000/01/rdf-schema#label","Biel (Hiszpania)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2000/01/rdf-schema#label","Biel, Aragonien"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2000/01/rdf-schema#label","Biel"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2000/01/rdf-schema#label","Biel (Saragossa)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2000/01/rdf-schema#label","Biel (Aragão)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2000/01/rdf-schema#label","Biel (Spagna)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2000/01/rdf-schema#label","别尔"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2000/01/rdf-schema#comment","Biel est une commune d’Espagne, dans la province de Saragosse, communauté autonome d'Aragon, de la comarque des Cinco Villas."
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Biel"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=2289"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=2292"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бьель_(Испания)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Biel_(Zaragoza)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05nfm8"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Biel"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Б'єль_(Сарагоса)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бьель_(Испания)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q857308"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Biel,_Aragonien"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Biel_(Spanyolország)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Biel_(Saragossa)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Biel_(Spagna)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Biel_(Spagna)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108148570726424312412"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Biel_(munisipyo)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/348008"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biel_(Hiszpania)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бьель_(Испани)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Biel"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Biel_(Aragão)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Biel,_Zaragoza"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بييل_(مدينه_فى_سرقسطه)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biel_(Zaragoza)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Biel"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Biel_(Szpańijo)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6362985/"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бьель"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბიელი_(ესპანეთი)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Biel,_Zaragoza"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biel,_Aragon"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بييل"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Biel_(Zaragoza)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/别尔"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Biel_(Spanje)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Biel_(Saragossa)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://dbpedia.org/ontology/wikiPageID",4469594
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://dbpedia.org/ontology/wikiPageRevisionID",183433304
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinco_Villas"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comarques_d'Aragon"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Saragosse"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Saragosse"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-biel.html"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://dbpedia.org/ontology/wikiPageLength",1050
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.georss.org/georss/point","42.3868638 -0.9357054"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://www.georss.org/georss/point","42.383333 -0.933333"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Saragosse"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://xmlns.com/foaf/0.1/name","Biel"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Province_de_Saragosse"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cinco_Villas"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Biel_(Saragosse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aragon"
