"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faial_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Faial_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Faial_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Faial_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Faial_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Faial_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faial_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Faial_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Faial_(île)","http://www.w3.org/2000/01/rdf-schema#label","Faial"
"http://fr.dbpedia.org/resource/Faial_(île)","http://www.w3.org/2000/01/rdf-schema#label","ファイアル島"
"http://fr.dbpedia.org/resource/Faial_(île)","http://www.w3.org/2000/01/rdf-schema#label","Faial"
"http://fr.dbpedia.org/resource/Faial_(île)","http://www.w3.org/2000/01/rdf-schema#label","Фаял"
"http://fr.dbpedia.org/resource/Faial_(île)","http://www.w3.org/2000/01/rdf-schema#label","Faial (île)"
"http://fr.dbpedia.org/resource/Faial_(île)","http://www.w3.org/2000/01/rdf-schema#label","Faial Island"
"http://fr.dbpedia.org/resource/Faial_(île)","http://www.w3.org/2000/01/rdf-schema#label","法亞爾島"
"http://fr.dbpedia.org/resource/Faial_(île)","http://www.w3.org/2000/01/rdf-schema#label","Faial"
"http://fr.dbpedia.org/resource/Faial_(île)","http://www.w3.org/2000/01/rdf-schema#label","Illa de Faial"
"http://fr.dbpedia.org/resource/Faial_(île)","http://www.w3.org/2000/01/rdf-schema#comment","Faial (en portugais : Ilha do Faial) est une île volcanique faisant partie du groupe central de l'archipel des Açores. Sa superficie est de 173 km2. Le sommet de l’île, le Cabeço Gordo, culmine à 1 043 mètres d’altitude et surplombe une caldeira de deux kilomètres de diamètre et de 400 mètres de profondeur. La ville principale de l’île est Horta. L’île la plus proche est Pico située à 6,1 kilomètres à l'est-sud-est."
"http://fr.dbpedia.org/resource/Faial_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=382010"
"http://fr.dbpedia.org/resource/Faial_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Faial"
"http://fr.dbpedia.org/resource/Faial_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Faial-Island"
