"subject","predicate","object"
"http://fr.dbpedia.org/resource/On_the_Turning_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/On_the_Turning_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/On_the_Turning_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/On_the_Turning_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/On_the_Turning_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/On_the_Turning_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/On_the_Turning_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/On_the_Turning_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/On_the_Turning_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/On_the_Turning_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/On_the_Turning_Away","http://www.w3.org/2000/01/rdf-schema#label","On the Turning Away"
"http://fr.dbpedia.org/resource/On_the_Turning_Away","http://www.w3.org/2000/01/rdf-schema#label","On the Turning Away"
"http://fr.dbpedia.org/resource/On_the_Turning_Away","http://www.w3.org/2000/01/rdf-schema#label","On the Turning Away"
"http://fr.dbpedia.org/resource/On_the_Turning_Away","http://www.w3.org/2000/01/rdf-schema#label","On the Turning Away"
"http://fr.dbpedia.org/resource/On_the_Turning_Away","http://www.w3.org/2000/01/rdf-schema#label","On the Turning Away"
"http://fr.dbpedia.org/resource/On_the_Turning_Away","http://www.w3.org/2000/01/rdf-schema#comment","On the Turning Away est une chanson du groupe de rock progressif britannique Pink Floyd. Elle apparaît sur l'album A Momentary Lapse of Reason en 1987 ainsi que sur l'album en concert Delicate Sound of Thunder sorti un an plus tard. Elle fut souvent jouée en concert lors des tournées des deux derniers disques du groupe. Elle s'est classée première dans le hit-parade américain et 55e au Royaume-Uni. Les paroles sont de David Gilmour en collaboration avec Anthony Moore."
"http://fr.dbpedia.org/resource/On_the_Turning_Away","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000915047"
"http://fr.dbpedia.org/resource/On_the_Turning_Away","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/20657"
"http://fr.dbpedia.org/resource/On_the_Turning_Away","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/On_the_Turning_Away"
"http://fr.dbpedia.org/resource/On_the_Turning_Away","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/On_the_Turning_Away"
