"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2000/01/rdf-schema#label","Joseph René Bellot"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2000/01/rdf-schema#label","Joseph-René Bellot"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2000/01/rdf-schema#label","Joseph René Bellot"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2000/01/rdf-schema#label","چوزيف رينيه بيلو"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2000/01/rdf-schema#label","Joseph René Bellot"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2000/01/rdf-schema#comment","Joseph-René Bellot est un officier de marine et un explorateur français, né le 18 mars 1826 à Paris, et mort le 18 août 1853 près de l'île Devon, dans l'archipel arctique canadien, aujourd'hui dans le Nunavut (Canada)."
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/346455"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0653_0844"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/joseph-rene-bellot"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A002988048"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=5888053"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01435249"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/7503"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joseph-René_Bellot"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/5921"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp00367"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/bellot_joseph_rene_8E.html"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A17783008"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xx2hk3"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/135871"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00590478"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2533990A"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joseph_René_Bellot"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124187753#about"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11758441X"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_René_Bellot"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004019438"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Joseph_René_Bellot"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوزيف_رينيه_بيلو"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/505684"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2042266"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joseph-René_Bellot"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033308462/id"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_René_Bellot"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joseph-René_Bellot"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1347767"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Joseph_René_Bellot"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joseph_René_Bellot"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05l4bc"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوزيف_رينيه_بيلو"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12397127"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p286826011"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Canal_de_Wellington"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageID",1815470
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageRevisionID",189719011
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Bellot"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponant_(entreprise)"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Prince-de-Galles_(Canada)"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Devon"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_familles"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_de_la_Marine_royale_française"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_27_ans"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Boothia"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_hivernage_dans_les_glaces"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunavut"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Conger"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_du_capitaine_Hatteras"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Roy-Bry"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Canada"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_Barrow"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Suffren_(navire_de_ligne)"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Kennedy_(explorateur)"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1826"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_navale"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_de_l'Arctique"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corderie_royale"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamise"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Arctique"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1853"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Joseph-René_Bellot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellot_(cratère)"
