"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Empreintes_fossiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Empreintes_fossiles","http://www.w3.org/2000/01/rdf-schema#label","Empreintes fossiles"
"http://fr.dbpedia.org/resource/Catégorie:Empreintes_fossiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trackways_fossils"
"http://fr.dbpedia.org/resource/Catégorie:Empreintes_fossiles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسارات_أحفورية"
"http://fr.dbpedia.org/resource/Catégorie:Empreintes_fossiles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Rastros_fósiles"
"http://fr.dbpedia.org/resource/Catégorie:Empreintes_fossiles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trackways_fossils"
"http://fr.dbpedia.org/resource/Catégorie:Empreintes_fossiles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fossil_trackways"
"http://fr.dbpedia.org/resource/Catégorie:Empreintes_fossiles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8470037"
"http://fr.dbpedia.org/resource/Catégorie:Empreintes_fossiles","http://dbpedia.org/ontology/wikiPageID",8307092
"http://fr.dbpedia.org/resource/Catégorie:Empreintes_fossiles","http://dbpedia.org/ontology/wikiPageRevisionID",144139137
"http://fr.dbpedia.org/resource/Catégorie:Empreintes_fossiles","http://www.w3.org/2004/02/skos/core#prefLabel","Empreintes fossiles"
"http://fr.dbpedia.org/resource/Catégorie:Empreintes_fossiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Empreintes_fossiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Empreintes_fossiles?oldid=144139137&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Empreintes_fossiles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paléoichnologie"
