"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/2000/01/rdf-schema#label","Édouard de Bergevin"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/2000/01/rdf-schema#label","Édouard de Bergevin"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/2000/01/rdf-schema#comment","Édouard de Bergevin (18 juillet 1861 à Couhé-Vérac - 6 décembre 1925 à Rouen) est un peintre de l'École de Rouen. Il est le frère de la romancière Colette Yver."
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00017096"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/322929"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3967_0264"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/edouard-de-bergevin/past-auction-results"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=3086"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-18076.aspx"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/444296"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Édouard_de_Bergevin"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12245vmb"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3580070"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12333347s#about"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032271654/id"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001043296"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Édouard_de_Bergevin"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81861"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Couhé"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageID",733681
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageRevisionID",189907072
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_normand"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Angrand"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_post-impressionniste_français"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couhé"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Léon_Gérôme"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_décembre"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Vienne"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_de_Rouen"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douarnenez"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Yver"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_juillet"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Seine-Inférieure"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_rose"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Frechon"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dubosc"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_de_livres_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rouen"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_monumental_de_Rouen"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladiator_(entreprise)"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Jeunesse"
"http://fr.dbpedia.org/resource/Édouard_de_Bergevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
