"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://www.w3.org/2000/01/rdf-schema#label","Samurai Warriors 2"
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://www.w3.org/2000/01/rdf-schema#label","戦国無双2"
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://www.w3.org/2000/01/rdf-schema#label","Samurai Warriors 2"
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://www.w3.org/2000/01/rdf-schema#comment","Samurai Warriors 2 est un hack 'n' slash sorti en 2006 sur PlayStation 2 et Xbox 360. Le jeu a été développé par OmegaForce et édité par Koei."
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/samurai-warriors-2"
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Samurai_Warriors_2"
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦国無双2"
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Samurai_Warriors_2"
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگجویان_سامورایی_۲"
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戰國無雙2"
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Samurai_Warriors_2"
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซามูไรวอริเออร์_2"
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p7qd5"
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987027"
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samurai_Warriors_2"
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://dbpedia.org/ontology/wikiPageID",2003773
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://dbpedia.org/ontology/wikiPageRevisionID",186565410
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshihime"
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Date_Masamune"
"http://fr.dbpedia.org/resource/Samurai_Warriors_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Vita"
