"subject","predicate","object"
"http://fr.dbpedia.org/resource/AFM","http://www.w3.org/2000/01/rdf-schema#label","AFM"
"http://fr.dbpedia.org/resource/AFM","http://www.w3.org/2000/01/rdf-schema#label","AFM"
"http://fr.dbpedia.org/resource/AFM","http://www.w3.org/2000/01/rdf-schema#label","AFM"
"http://fr.dbpedia.org/resource/AFM","http://www.w3.org/2000/01/rdf-schema#label","AFM"
"http://fr.dbpedia.org/resource/AFM","http://www.w3.org/2000/01/rdf-schema#label","AFM"
"http://fr.dbpedia.org/resource/AFM","http://www.w3.org/2000/01/rdf-schema#label","AFM"
"http://fr.dbpedia.org/resource/AFM","http://www.w3.org/2000/01/rdf-schema#label","AFM"
"http://fr.dbpedia.org/resource/AFM","http://www.w3.org/2000/01/rdf-schema#label","AFM"
"http://fr.dbpedia.org/resource/AFM","http://www.w3.org/2000/01/rdf-schema#label","AFM"
"http://fr.dbpedia.org/resource/AFM","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/AFM"
"http://fr.dbpedia.org/resource/AFM","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/AFM"
"http://fr.dbpedia.org/resource/AFM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AFM"
"http://fr.dbpedia.org/resource/AFM","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AFM"
"http://fr.dbpedia.org/resource/AFM","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AFM"
"http://fr.dbpedia.org/resource/AFM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q292082"
"http://fr.dbpedia.org/resource/AFM","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AFM"
"http://fr.dbpedia.org/resource/AFM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AFM"
"http://fr.dbpedia.org/resource/AFM","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/AFM"
"http://fr.dbpedia.org/resource/AFM","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AFM"
"http://fr.dbpedia.org/resource/AFM","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Afm"
"http://fr.dbpedia.org/resource/AFM","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AFM"
"http://fr.dbpedia.org/resource/AFM","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AFM"
"http://fr.dbpedia.org/resource/AFM","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/AFM"
"http://fr.dbpedia.org/resource/AFM","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/AFM"
"http://fr.dbpedia.org/resource/AFM","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AFM"
"http://fr.dbpedia.org/resource/AFM","http://dbpedia.org/ontology/wikiPageID",70420
"http://fr.dbpedia.org/resource/AFM","http://dbpedia.org/ontology/wikiPageRevisionID",153129977
"http://fr.dbpedia.org/resource/AFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscope_à_force_atomique"
"http://fr.dbpedia.org/resource/AFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_française_de_mécanique"
"http://fr.dbpedia.org/resource/AFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_factorielle_multiple"
"http://fr.dbpedia.org/resource/AFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_juridique"
"http://fr.dbpedia.org/resource/AFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_familiale_Mulliez"
"http://fr.dbpedia.org/resource/AFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_française_du_marketing"
"http://fr.dbpedia.org/resource/AFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_française_contre_les_myopathies"
"http://fr.dbpedia.org/resource/AFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_von_Falkenhausen_Motorenbau"
"http://fr.dbpedia.org/resource/AFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_américaine_des_musiciens"
"http://fr.dbpedia.org/resource/AFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_française_de_microminéralogie"
"http://fr.dbpedia.org/resource/AFM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Analyse_factorielle_multiple"
"http://fr.dbpedia.org/resource/AFM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Association_française_de_microminéralogie"
"http://fr.dbpedia.org/resource/AFM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Association_française_contre_les_myopathies"
"http://fr.dbpedia.org/resource/AFM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Association_française_du_marketing"
"http://fr.dbpedia.org/resource/AFM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Association_française_de_mécanique"
"http://fr.dbpedia.org/resource/AFM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fédération_américaine_des_musiciens"
"http://fr.dbpedia.org/resource/AFM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alex_von_Falkenhausen_Motorenbau"
"http://fr.dbpedia.org/resource/AFM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Association_familiale_Mulliez"
"http://fr.dbpedia.org/resource/AFM","http://dbpedia.org/ontology/wikiPageLength",713
"http://fr.dbpedia.org/resource/AFM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/AFM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/AFM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AFM?oldid=153129977&ns=0"
"http://fr.dbpedia.org/resource/AFM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AFM"
