"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2000/01/rdf-schema#label","Pão de Açúcar (Alagoas)"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2000/01/rdf-schema#label","Pão de Açúcar (Alagoas)"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2000/01/rdf-schema#label","Пан-ди-Асукар (Алагоас)"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2000/01/rdf-schema#label","Pão de Açúcar (Alagoas)"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2000/01/rdf-schema#label","Pão de Açúcar (Alagoas)"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2000/01/rdf-schema#comment","Pão de Açúcar est une municipalité brésilienne dans l'État de l'Alagoas."
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pão_de_Açúcar_(Alagoas)"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=2706406"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/庞迪阿苏卡尔"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пан-ди-Асукар_(Алагоас)"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pão_de_Açúcar_(kommun)"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pão_de_Açúcar,_Alagoas"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3393171/"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pão_de_Açúcar,_Alagoas"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pão_de_Açúcar"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пан-ди-Асукар_(Алагоас)"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pão_de_Açúcar,_Alagoas"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պան_դի_Ասուկար_(Ալագոաս)"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пан-ди-Асукар_(Алагоас)"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2027100"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026wqpy"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pão_de_Açúcar,_Alagoas"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pão_de_Açúcar,_Alagoas"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pão_de_Açúcar_(Alagoaso)"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pão_de_Açúcar"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pão_de_Açúcar_(munisipyo)"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/পয়াও_ডে_আকউকার্"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pão_de_Açúcar"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/303802"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://dbpedia.org/ontology/wikiPageID",9106189
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://dbpedia.org/ontology/wikiPageRevisionID",186513621
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_l'Alagoas"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alagoas"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://dbpedia.org/ontology/wikiPageLength",1238
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.georss.org/georss/point","-9.7477777777778 -37.436944444444"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://www.georss.org/georss/point","-9.747778 -37.436944"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_l'Alagoas"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://xmlns.com/foaf/0.1/name","Pão de Açúcar"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pão_de_Açúcar_(Alagoas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Brésil"
