"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Palace","http://www.w3.org/2000/01/rdf-schema#label","Palace"
"http://fr.dbpedia.org/resource/Catégorie:Palace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Luxury_hotels"
"http://fr.dbpedia.org/resource/Catégorie:Palace","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Luxury_hotels"
"http://fr.dbpedia.org/resource/Catégorie:Palace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13337608"
"http://fr.dbpedia.org/resource/Catégorie:Palace","http://dbpedia.org/ontology/wikiPageID",1183895
"http://fr.dbpedia.org/resource/Catégorie:Palace","http://dbpedia.org/ontology/wikiPageRevisionID",124176197
"http://fr.dbpedia.org/resource/Catégorie:Palace","http://www.w3.org/2004/02/skos/core#prefLabel","Palace"
"http://fr.dbpedia.org/resource/Catégorie:Palace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Palace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Palace?oldid=124176197&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Palace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Type_d'hôtel"
