"subject","predicate","object"
"http://fr.dbpedia.org/resource/Snowskate","http://www.w3.org/2000/01/rdf-schema#label","Сноускейт"
"http://fr.dbpedia.org/resource/Snowskate","http://www.w3.org/2000/01/rdf-schema#label","Snowskate"
"http://fr.dbpedia.org/resource/Snowskate","http://www.w3.org/2000/01/rdf-schema#label","Snowskate"
"http://fr.dbpedia.org/resource/Snowskate","http://www.w3.org/2000/01/rdf-schema#label","Snowskate"
"http://fr.dbpedia.org/resource/Snowskate","http://www.w3.org/2000/01/rdf-schema#comment","Le snowskate (anglicisme), ou planche à cru, est un compromis entre la planche à roulettes et la planche à neige, d'où son nom en anglais. Il existe deux types de snowskate : le ""snowdeck"" et le ""snowskate"" standard."
"http://fr.dbpedia.org/resource/Snowskate","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Snowskate"
"http://fr.dbpedia.org/resource/Snowskate","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сноускейт"
"http://fr.dbpedia.org/resource/Snowskate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Snowskate"
"http://fr.dbpedia.org/resource/Snowskate","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сноускейт"
"http://fr.dbpedia.org/resource/Snowskate","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Snowskate"
"http://fr.dbpedia.org/resource/Snowskate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Snowskate"
"http://fr.dbpedia.org/resource/Snowskate","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lumiskeitti"
"http://fr.dbpedia.org/resource/Snowskate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1387320"
"http://fr.dbpedia.org/resource/Snowskate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mkgv"
"http://fr.dbpedia.org/resource/Snowskate","http://dbpedia.org/ontology/wikiPageID",109249
"http://fr.dbpedia.org/resource/Snowskate","http://dbpedia.org/ontology/wikiPageRevisionID",170362429
"http://fr.dbpedia.org/resource/Snowskate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Snowskate_02.jpg"
"http://fr.dbpedia.org/resource/Snowskate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Variante_du_skateboard"
"http://fr.dbpedia.org/resource/Snowskate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skateboard"
"http://fr.dbpedia.org/resource/Snowskate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Snowboard"
"http://fr.dbpedia.org/resource/Snowskate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snowboard"
"http://fr.dbpedia.org/resource/Snowskate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Snowdeck.jpg"
"http://fr.dbpedia.org/resource/Snowskate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alexsnowskating.jpg"
"http://fr.dbpedia.org/resource/Snowskate","http://dbpedia.org/ontology/wikiPageLength",2523
"http://fr.dbpedia.org/resource/Snowskate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Snowboard"
"http://fr.dbpedia.org/resource/Snowskate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Variante_du_skateboard"
"http://fr.dbpedia.org/resource/Snowskate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Snowskate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Snowskate","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Snowskate?oldid=170362429&ns=0"
"http://fr.dbpedia.org/resource/Snowskate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexsnowskating.jpg"
"http://fr.dbpedia.org/resource/Snowskate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snowdeck.jpg"
"http://fr.dbpedia.org/resource/Snowskate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snowskate_02.jpg"
"http://fr.dbpedia.org/resource/Snowskate","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alexsnowskating.jpg?width=300"
"http://fr.dbpedia.org/resource/Snowskate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Snowskate"
"http://fr.dbpedia.org/resource/Snowskate","http://dbpedia.org/ontology/abstract","Le snowskate (anglicisme), ou planche à cru, est un compromis entre la planche à roulettes et la planche à neige, d'où son nom en anglais. Il existe deux types de snowskate : le ""snowdeck"" et le ""snowskate"" standard. Les planches de snowskateboard sont légèrement plus grandes qu'un skateboard et ont une base de P-Tex tout comme les snowboards. La base est également pourvue de channels qui permettent de diriger la planche. Le snowdeck se rapproche plus du snowboard tandis que le snowskate est plus ressemblant au skateboard, ce qui en fait un sport très urbain appelé à se développer dans les grandes villes, surtout vu le côté pratique de ses dimensions et de son poids, et l'absence de besoin de remonte-pente. L'autre type de snowskate, communément appelé snowdeck, est une planche double - à deux étages (aussi appelée ""bi-deck"") - d'où la difficulté de la discipline et son éloignement de ses deux cousines. Comme son cousin des stations hivernales, il se pratique sur des pistes enneigées. Les ""snowdecks"" sont donc des planches à neige, mais plus petites - de la taille d'une planche à roulettes - et dépourvues de fixations (une corde doit toutefois relier le pied du snowskateur à sa planche afin de ne pas perdre celle-ci lors des chutes). La planche du dessous s'apparente à un mini-ski, ce qui facilite la glisse. Ces caractéristiques en font un sport extrême très technique. Les principales marques de snowskate sont Premier Snowskate, Ambition Snowskates, Icon Snowskates, Burton, Circuit et GNU. On peut surtout le pratiquer en milieu urbain pour les figures et sur les pistes de luge pour la descente. La pratique du snowskate standard est généralement interdit sur les pistes mais le snowdeck peut-être autorisé dans certaines stations. Au Québec, beaucoup de stations l'autorisent."
