"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://www.w3.org/2000/01/rdf-schema#label","جولي جويوراني"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://www.w3.org/2000/01/rdf-schema#label","Julie Goiorani"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://www.w3.org/2000/01/rdf-schema#comment","Julie Goiorani, née le 25 mai 1988 à Montpellier, est une handballeuse internationale française évoluant au poste de pivot au HBC Nîmes."
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/524915"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Julie_Goïorani"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جولى_جويورانى"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3189215"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julie_Goiorani"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جولي_جويوراني"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kcg4m2"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://xmlns.com/foaf/0.1/givenName","Julie"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://dbpedia.org/ontology/wikiPageID",3504246
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://dbpedia.org/ontology/wikiPageRevisionID",182885777
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2013"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Toulon_Saint-Cyr_Var_Handball"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_handball_2012"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_handball_2008"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_européenne_féminine_de_handball"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_féminine_de_handball_2009-2010"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_jeunes_féminin_de_handball_2006"
"http://fr.dbpedia.org/resource/Julie_Goiorani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_féminine_de_handball"
