"subject","predicate","object"
"http://fr.dbpedia.org/resource/Détente_verticale","http://www.w3.org/2000/01/rdf-schema#label","Détente verticale"
"http://fr.dbpedia.org/resource/Détente_verticale","http://www.w3.org/2000/01/rdf-schema#label","纵跳"
"http://fr.dbpedia.org/resource/Détente_verticale","http://www.w3.org/2000/01/rdf-schema#comment","La détente verticale est la capacité à élever verticalement son centre de gravité uniquement à l'aide de ses muscles. Elle mesure la capacité d'un athlète à s'élever depuis une position immobile. Très utile dans des sports comme le basket-ball ou le volley-ball, elle se développe grâce à des exercices très simples comme la corde à sauter ou monter des escaliers. 
* Portail du sport"
"http://fr.dbpedia.org/resource/Détente_verticale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Vertical-Jump"
"http://fr.dbpedia.org/resource/Détente_verticale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Mecanautes-détente_verticale.wav"
"http://fr.dbpedia.org/resource/Détente_verticale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cymnt"
"http://fr.dbpedia.org/resource/Détente_verticale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1074871"
"http://fr.dbpedia.org/resource/Détente_verticale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vertical_jump"
"http://fr.dbpedia.org/resource/Détente_verticale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纵跳"
"http://fr.dbpedia.org/resource/Détente_verticale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/垂直跳び"
"http://fr.dbpedia.org/resource/Détente_verticale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777456745"
"http://fr.dbpedia.org/resource/Détente_verticale","http://dbpedia.org/ontology/wikiPageID",3417795
"http://fr.dbpedia.org/resource/Détente_verticale","http://dbpedia.org/ontology/wikiPageRevisionID",135525679
"http://fr.dbpedia.org/resource/Détente_verticale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_gravité"
"http://fr.dbpedia.org/resource/Détente_verticale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_sportif"
"http://fr.dbpedia.org/resource/Détente_verticale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Détente_verticale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:20130330_-_Tours_Volley-Ball_-_Spacer's_Toulouse_Volley_-_23.jpg"
"http://fr.dbpedia.org/resource/Détente_verticale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Détente_verticale","http://dbpedia.org/ontology/wikiPageLength",654
"http://fr.dbpedia.org/resource/Détente_verticale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_sportif"
"http://fr.dbpedia.org/resource/Détente_verticale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Détente_verticale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_NFL_Scouting_Combine"
"http://fr.dbpedia.org/resource/Détente_verticale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Détente_verticale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Détente_verticale?oldid=135525679&ns=0"
"http://fr.dbpedia.org/resource/Détente_verticale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20130330_-_Tours_Volley-Ball_-_Spacer's_Toulouse_Volley_-_23.jpg"
"http://fr.dbpedia.org/resource/Détente_verticale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20130330_-_Tours_Volley-Ball_-_Spacer's_Toulouse_Volley_-_23.jpg?width=300"
"http://fr.dbpedia.org/resource/Détente_verticale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Détente_verticale"
"http://fr.dbpedia.org/resource/Détente_verticale","http://dbpedia.org/ontology/abstract","La détente verticale est la capacité à élever verticalement son centre de gravité uniquement à l'aide de ses muscles. Elle mesure la capacité d'un athlète à s'élever depuis une position immobile. Très utile dans des sports comme le basket-ball ou le volley-ball, elle se développe grâce à des exercices très simples comme la corde à sauter ou monter des escaliers. 
* Portail du sport"
