"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Oradour-sur-Glane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Oradour-sur-Glane","http://www.w3.org/2000/01/rdf-schema#label","Oradour-sur-Glane"
"http://fr.dbpedia.org/resource/Catégorie:Oradour-sur-Glane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oradour-sur-Glane"
"http://fr.dbpedia.org/resource/Catégorie:Oradour-sur-Glane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oradour-sur-Glane"
"http://fr.dbpedia.org/resource/Catégorie:Oradour-sur-Glane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9050041"
"http://fr.dbpedia.org/resource/Catégorie:Oradour-sur-Glane","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Oradour-sur-Glane"
"http://fr.dbpedia.org/resource/Catégorie:Oradour-sur-Glane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Oradour-sur-Glane"
"http://fr.dbpedia.org/resource/Catégorie:Oradour-sur-Glane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oradour-sur-Glane"
"http://fr.dbpedia.org/resource/Catégorie:Oradour-sur-Glane","http://dbpedia.org/ontology/wikiPageID",14279504
"http://fr.dbpedia.org/resource/Catégorie:Oradour-sur-Glane","http://dbpedia.org/ontology/wikiPageRevisionID",186000148
"http://fr.dbpedia.org/resource/Catégorie:Oradour-sur-Glane","http://www.w3.org/2004/02/skos/core#prefLabel","Oradour-sur-Glane"
"http://fr.dbpedia.org/resource/Catégorie:Oradour-sur-Glane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Oradour-sur-Glane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Oradour-sur-Glane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Oradour-sur-Glane?oldid=186000148&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Oradour-sur-Glane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Catégorie:Oradour-sur-Glane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Oradour-sur-Glane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Catégorie:Oradour-sur-Glane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Limoges"
"http://fr.dbpedia.org/resource/Catégorie:Oradour-sur-Glane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Limoges"
