"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flipper_(groupe_punk)","http://www.w3.org/2000/01/rdf-schema#label","Flipper (groupe punk)"
"http://fr.dbpedia.org/resource/Flipper_(groupe_punk)","http://dbpedia.org/ontology/wikiPageID",3183145
"http://fr.dbpedia.org/resource/Flipper_(groupe_punk)","http://dbpedia.org/ontology/wikiPageRevisionID",58884488
"http://fr.dbpedia.org/resource/Flipper_(groupe_punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flipper_(groupe)"
"http://fr.dbpedia.org/resource/Flipper_(groupe_punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Flipper_(groupe_punk)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Flipper_(groupe)"
"http://fr.dbpedia.org/resource/Flipper_(groupe_punk)","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Flipper_(groupe_punk)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Flipper_(groupe_punk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Flipper_(groupe_punk)?oldid=58884488&ns=0"
"http://fr.dbpedia.org/resource/Flipper_(groupe_punk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Flipper_(groupe_punk)"
