"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_luxembourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_luxembourgeois","http://www.w3.org/2000/01/rdf-schema#label","Botaniste luxembourgeois"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_luxembourgeois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Botanists_from_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لکسمبرگی_ماہرین_نباتیات"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Botanists_from_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Botanici_lussemburghesi"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Luxembourgian_botanists"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7039506"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Lëtzebuergesch_Botaniker"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lucemburští_botanici"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Luxemburgo"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_نباتات_لوكسمبورغيون"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_luxembourgeois","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:لوکزامبورقلو_بیتکی‌بیلیمچیلر"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_luxembourgeois","http://dbpedia.org/ontology/wikiPageID",3860711
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_luxembourgeois","http://dbpedia.org/ontology/wikiPageRevisionID",159985388
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_luxembourgeois","http://www.w3.org/2004/02/skos/core#prefLabel","Botaniste luxembourgeois"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_luxembourgeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_luxembourgeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_HZB"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_luxembourgeois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Botaniste_luxembourgeois?oldid=159985388&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_luxembourgeois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Biologiste_luxembourgeois"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_luxembourgeois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Botaniste_par_nationalité"
