"subject","predicate","object"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2000/01/rdf-schema#label","Podocarpus latifolius"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2000/01/rdf-schema#label","Podocarpus latifolius"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2000/01/rdf-schema#label","Breitblättrige Steineibe"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2000/01/rdf-schema#label","Podocarpus latifolius"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2000/01/rdf-schema#label","Podocarpus latifolius"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2000/01/rdf-schema#comment","Podocarpus latifolius est une espèce d'arbre conifère. Elle est originaire d'Afrique : Soudan, Kenya, Tanzanie, Ouganda, Cameroun, République démocratique du Congo, Nigeria, Angola, Malawi, Mozambique, Zambie, Zimbabwe, Afrique du Sud et Swaziland Elle est utilisée pour son bois."
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1033723"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://conifers.org/po/Podocarpus_latifolius.php"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=224507"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/132930"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=380968"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Podocarpus_latifolius"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2568273"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/real-yellowwood"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5285951"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/cdec2c4c-45fd-43b6-b946-1eff9f3ecaa3"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PODLA"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Podocarpus_latifolius"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/42510/0"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Podocarpus_latifolius"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164767"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Podocarpus_latifolius"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nohoplod_širolistý"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Podocarpus_latifolius"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Podocarpus_latifolius"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Podocarpus_latifolius"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Yellowwood"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Geelhout"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ریل_ییلووڈ"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Podocarpus_latifolius"
"http://fr.dbpedia.org/resource/Podocarpus_latifolius","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/120620"
