"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strephonota_jactator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Strephonota_jactator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Strephonota_jactator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Strephonota_jactator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Strephonota_jactator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Strephonota_jactator","http://www.w3.org/2000/01/rdf-schema#label","Strephonota jactator"
"http://fr.dbpedia.org/resource/Strephonota_jactator","http://www.w3.org/2000/01/rdf-schema#comment","Strephonota jactator est une espèce de papillons de la famille des Lycaenidae, de la sous-famille des Theclinae et du genre Strephonota."
"http://fr.dbpedia.org/resource/Strephonota_jactator","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1101935"
"http://fr.dbpedia.org/resource/Strephonota_jactator","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vpb66"
"http://fr.dbpedia.org/resource/Strephonota_jactator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500325"
"http://fr.dbpedia.org/resource/Strephonota_jactator","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Strephonota_jactator"
"http://fr.dbpedia.org/resource/Strephonota_jactator","http://dbpedia.org/ontology/wikiPageID",6821565
"http://fr.dbpedia.org/resource/Strephonota_jactator","http://dbpedia.org/ontology/wikiPageRevisionID",156139266
"http://fr.dbpedia.org/resource/Strephonota_jactator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Strephonota_jactator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theclinae"
