"subject","predicate","object"
"http://fr.dbpedia.org/resource/Connecteur_Molex","http://www.w3.org/2000/01/rdf-schema#label","Электрические соединители Molex"
"http://fr.dbpedia.org/resource/Connecteur_Molex","http://www.w3.org/2000/01/rdf-schema#label","Molex"
"http://fr.dbpedia.org/resource/Connecteur_Molex","http://www.w3.org/2000/01/rdf-schema#label","Conector Molex"
"http://fr.dbpedia.org/resource/Connecteur_Molex","http://www.w3.org/2000/01/rdf-schema#label","Connecteur Molex"
"http://fr.dbpedia.org/resource/Connecteur_Molex","http://www.w3.org/2000/01/rdf-schema#label","Molex"
"http://fr.dbpedia.org/resource/Connecteur_Molex","http://www.w3.org/2000/01/rdf-schema#label","Molex connector"
"http://fr.dbpedia.org/resource/Connecteur_Molex","http://www.w3.org/2000/01/rdf-schema#comment","En informatique, un connecteur Molex (ou connecteur Molex 8981-4P) est une prise d’alimentation électrique utilisée par certains périphériques internes d’un micro-ordinateur. En fait, il y a deux types de connecteurs couramment désignés sous le nom de Molex. Bien que la société Molex produise ces deux types de connecteurs, ce n’est pas le seul fournisseur de ce type de matériel. Le premier est le connecteur de forme rectangulaire à 4 broches qui fournit du +12 V et du +5 V. Les fils jaunes et rouges fournissent respectivement le +12V et le +5V, tandis que les noirs fournissent la masse."
"http://fr.dbpedia.org/resource/Connecteur_Molex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Molex_Connectors"
"http://fr.dbpedia.org/resource/Connecteur_Molex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Molex-Connector"
"http://fr.dbpedia.org/resource/Connecteur_Molex","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Molex"
"http://fr.dbpedia.org/resource/Connecteur_Molex","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Molex_(connettore)"
"http://fr.dbpedia.org/resource/Connecteur_Molex","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Molex_connector"
"http://fr.dbpedia.org/resource/Connecteur_Molex","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08fpnt"
"http://fr.dbpedia.org/resource/Connecteur_Molex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2354861"
"http://fr.dbpedia.org/resource/Connecteur_Molex","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Электрические_соединители_Molex"
"http://fr.dbpedia.org/resource/Connecteur_Molex","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Molex_Connectors"
"http://fr.dbpedia.org/resource/Connecteur_Molex","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Molex-pistik"
"http://fr.dbpedia.org/resource/Connecteur_Molex","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Molex-connector"
"http://fr.dbpedia.org/resource/Connecteur_Molex","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conector_Molex"
"http://fr.dbpedia.org/resource/Connecteur_Molex","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/MOLEX_(konektor)"
"http://fr.dbpedia.org/resource/Connecteur_Molex","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Molex_электр_тоташтыргычлары"
