"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livre_de_la_Thériaque_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Livre_de_la_Thériaque_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Livre_de_la_Thériaque_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Livre_de_la_Thériaque_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Livre_de_la_Thériaque_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Livre_de_la_Thériaque_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Livre de la Thériaque de Paris"
"http://fr.dbpedia.org/resource/Livre_de_la_Thériaque_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Le livre de la Thériaque (Kitâb al-Diryâq) de Paris appelé aussi Livre des antidotes est un manuscrit illustré contenant un traité de pharmacologie rédigé à l'époque antique par un auteur anonyme. Daté de 1199, il s'agit d'un des plus anciens manuscrits arabes illustrés encore conservés. Il est actuellement à la Bibliothèque nationale de France."
"http://fr.dbpedia.org/resource/Livre_de_la_Thériaque_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kitâb_al-Diryâq_-_BNF_Arabe2964"
"http://fr.dbpedia.org/resource/Livre_de_la_Thériaque_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15965524"
"http://fr.dbpedia.org/resource/Livre_de_la_Thériaque_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kitâb_al-Diryâq_-_BNF_Arabe2964"
"http://fr.dbpedia.org/resource/Livre_de_la_Thériaque_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pz2tqj2l"
"http://fr.dbpedia.org/resource/Livre_de_la_Thériaque_de_Paris","http://dbpedia.org/ontology/wikiPageID",7818718
