"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Corsica Victoria"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Corsica Victoria"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Corsica Victoria"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Le Corsica Victoria est un ferry appartenant à la compagnie franco-italienne Corsica Ferries - Sardinia Ferries. Construit entre 1972 et 1973 par les chantiers Jozo Lozovina-Mosor Shipyard de Trogir en Yougoslavie (actuelle Croatie) pour la compagnie suédoise Rederi Ab Gotland, il était alors baptisé Gotland. Mis en service en février 1974 entre le continent suédois et l'île de Gotland, il sera également affrété par divers armateurs au cours des années 1980. Vendu en 1989 au groupe Corsica Ferries, il est affecté entre l'Italie et la Corse à partir de l'été sous le nom de Corsica Victoria. En 1990, il sera allongé d'une vingtaine de mètres au cours d'importants travaux de jumboïsation. Depuis la réunification des marques Corsica Ferries et Sardinia Ferries en 1999, il effectue diverses lig"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_7305253"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/7305253"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/247580000"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corsica_Victoria"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_7305253"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmngw"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Corsica_Victoria"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1135483"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://dbpedia.org/ontology/wikiPageID",1434299
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",188780989
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ferry_italien"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savone"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ICS_Pennant_Three.svg"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piombino_(Italie)"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kilo.svg"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevalay_Queen"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nynäshamn"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charlie.svg"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotland"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Uniform.svg"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tango.svg"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trelleborg"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Spezia"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livourne"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvi"
"http://fr.dbpedia.org/resource/Corsica_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:India.svg"
