"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/2000/01/rdf-schema#label","Carlo Schmid-Sutter"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Schmid-Sutter ou Carlo Schmid, né le 11 mars 1950 à Heiden (originaire d'Oberegg), est une personnalité politique suisse du canton d'Appenzell Rhodes-Extérieures, membre du Parti démocrate-chrétien (PDC). Il est conseiller aux États de 1980 à 2007."
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlo_Schmid-Sutter"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlament.ch/E/Suche/Pages/biografie.aspx?biografie_id=195"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2487766"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000020279"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089915586"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/150765"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/150785"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carlo_Schmid-Sutter"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارلو_شميد"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carlo_Schmid-Sutter"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08phc2"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlo_Schmid-Sutter"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/350145858249323022816"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlo_Schmid-Sutter"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q690939"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Heiden_(Appenzell_Rhodes-Extérieures)"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://dbpedia.org/ontology/wikiPageID",9581538
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://dbpedia.org/ontology/wikiPageRevisionID",190797405
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_Conseil_des_États_suisse"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_d'un_parlement_cantonal_suisse"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_cantonal"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Fribourg"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_États_(Suisse)"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_appenzelloise"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_aux_États_suisse_de_la_47e_législature"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_aux_États_suisse_de_la_41e_législature"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_aux_États_suisse_de_la_42e_législature"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notaire"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_aux_États_suisse_de_la_45e_législature"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_aux_États_suisse_de_la_46e_législature"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate-chrétien_(Suisse)"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_aux_États_suisse_de_la_43e_législature"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Carlo_Schmid-Sutter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_aux_États_suisse_de_la_44e_législature"
