"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loniu","http://www.w3.org/2000/01/rdf-schema#label","Loniu"
"http://fr.dbpedia.org/resource/Loniu","http://www.w3.org/2000/01/rdf-schema#comment","Le loniu (ou ndroku) est une des langues des îles de l'Amirauté, parlée par 460 locuteurs en province de Manus, dans les villages de Lolak et de Loniu ainsi que sur Los Negros (côte sud). Elle est proche du bipi."
"http://fr.dbpedia.org/resource/Loniu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/los"
"http://fr.dbpedia.org/resource/Loniu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:912987"
"http://fr.dbpedia.org/resource/Loniu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_lon"
"http://fr.dbpedia.org/resource/Loniu","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Loniuki"
"http://fr.dbpedia.org/resource/Loniu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hx0nc"
"http://fr.dbpedia.org/resource/Loniu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3259202"
"http://fr.dbpedia.org/resource/Loniu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лониу"
"http://fr.dbpedia.org/resource/Loniu","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лониуански_јазик"
"http://fr.dbpedia.org/resource/Loniu","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagsasao_a_Loniu"
"http://fr.dbpedia.org/resource/Loniu","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Loniu"
"http://fr.dbpedia.org/resource/Loniu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loniu_language"
"http://fr.dbpedia.org/resource/Loniu","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kiloniu"
"http://fr.dbpedia.org/resource/Loniu","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/loni1238"
"http://fr.dbpedia.org/resource/Loniu","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/los"
"http://fr.dbpedia.org/resource/Loniu","http://dbpedia.org/ontology/wikiPageID",5199409
"http://fr.dbpedia.org/resource/Loniu","http://dbpedia.org/ontology/wikiPageRevisionID",190055904
"http://fr.dbpedia.org/resource/Loniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_des_îles_de_l'Amirauté"
"http://fr.dbpedia.org/resource/Loniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Loniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Loniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiquette_d'identification_de_langues_IETF"
"http://fr.dbpedia.org/resource/Loniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Loniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
"http://fr.dbpedia.org/resource/Loniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manus_(province)"
"http://fr.dbpedia.org/resource/Loniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bipi"
"http://fr.dbpedia.org/resource/Loniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes_centrales-orientales"
"http://fr.dbpedia.org/resource/Loniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Loniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes"
"http://fr.dbpedia.org/resource/Loniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_des_îles_de_l'Amirauté"
"http://fr.dbpedia.org/resource/Loniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Negros_(île)"
"http://fr.dbpedia.org/resource/Loniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_océaniennes"
"http://fr.dbpedia.org/resource/Loniu","http://dbpedia.org/ontology/wikiPageLength",955
"http://fr.dbpedia.org/resource/Loniu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Loniu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_des_îles_de_l'Amirauté"
"http://fr.dbpedia.org/resource/Loniu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Loniu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Loniu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loniu?oldid=190055904&ns=0"
"http://fr.dbpedia.org/resource/Loniu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loniu"
"http://fr.dbpedia.org/resource/Loniu","http://dbpedia.org/ontology/abstract","Le loniu (ou ndroku) est une des langues des îles de l'Amirauté, parlée par 460 locuteurs en province de Manus, dans les villages de Lolak et de Loniu ainsi que sur Los Negros (côte sud). Elle est proche du bipi."
"http://fr.dbpedia.org/resource/Loniu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
