"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raiponce","http://www.w3.org/2000/01/rdf-schema#label","Raiponce"
"http://fr.dbpedia.org/resource/Raiponce","http://www.w3.org/2000/01/rdf-schema#label","Rapunzel (desambiguación)"
"http://fr.dbpedia.org/resource/Raiponce","http://www.w3.org/2000/01/rdf-schema#label","Rapunzel (disambiguation)"
"http://fr.dbpedia.org/resource/Raiponce","http://www.w3.org/2000/01/rdf-schema#label","Roszpunka (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Raiponce","http://www.w3.org/2000/01/rdf-schema#label","Rapunzel (định hướng)"
"http://fr.dbpedia.org/resource/Raiponce","http://www.w3.org/2000/01/rdf-schema#label","رابونزل (توضيح)"
"http://fr.dbpedia.org/resource/Raiponce","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rapunsel_(flertydig)"
"http://fr.dbpedia.org/resource/Raiponce","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рапунцель_(значения)"
"http://fr.dbpedia.org/resource/Raiponce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rapunzel_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Raiponce","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رابونزل_(توضيح)"
"http://fr.dbpedia.org/resource/Raiponce","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라푼젤_(동음이의)"
"http://fr.dbpedia.org/resource/Raiponce","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラプンツェル_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Raiponce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408466"
"http://fr.dbpedia.org/resource/Raiponce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rapunzel"
"http://fr.dbpedia.org/resource/Raiponce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rapunzel_(disambiguation)"
"http://fr.dbpedia.org/resource/Raiponce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rapunzel_(desambiguación)"
"http://fr.dbpedia.org/resource/Raiponce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roszpunka_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Raiponce","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rapunzel"
"http://fr.dbpedia.org/resource/Raiponce","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Rapunzel_(betsjuttingsside)"
