"subject","predicate","object"
"http://fr.dbpedia.org/resource/(13998)_1993_FL39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(13998)_1993_FL39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(13998)_1993_FL39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(13998)_1993_FL39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(13998)_1993_FL39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(13998)_1993_FL39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(13998)_1993_FL39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(13998)_1993_FL39","http://www.w3.org/2000/01/rdf-schema#label","(13998) 1993 FL39"
"http://fr.dbpedia.org/resource/(13998)_1993_FL39","http://www.w3.org/2000/01/rdf-schema#comment","(13998) 1993 FL39 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1993."
"http://fr.dbpedia.org/resource/(13998)_1993_FL39","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2013998"
"http://fr.dbpedia.org/resource/(13998)_1993_FL39","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19625570"
"http://fr.dbpedia.org/resource/(13998)_1993_FL39","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(13998)_1993_FL39"
"http://fr.dbpedia.org/resource/(13998)_1993_FL39","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7r5yr79"
"http://fr.dbpedia.org/resource/(13998)_1993_FL39","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(13998)_1993_FL39"
"http://fr.dbpedia.org/resource/(13998)_1993_FL39","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(13998)_1993_FL39"
"http://fr.dbpedia.org/resource/(13998)_1993_FL39","http://dbpedia.org/ontology/wikiPageID",11894918
"http://fr.dbpedia.org/resource/(13998)_1993_FL39","http://dbpedia.org/ontology/wikiPageRevisionID",151028090
"http://fr.dbpedia.org/resource/(13998)_1993_FL39","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(13998)_1993_FL39","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(13998)_1993_FL39","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/(13998)_1993_FL39","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(13998)_1993_FL39","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(13998)_1993_FL39","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
