"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Pradier"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marie Pradier, né à Marrakech le 15 mars 1939, est un professeur émérite de l’université Paris 8 qui a codirigé le Département Théâtre jusqu’à son départ à la retraite en 2009."
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xjs__"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3167784"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61285093"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005090975"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marrakech"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://dbpedia.org/ontology/wikiPageID",596009
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://dbpedia.org/ontology/wikiPageRevisionID",184299403
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Belgique"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrakech"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-VIII"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Speaker_Icon.svg"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marrakech"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1939"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris-VIII"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academieroyale.be/cgi%3Fusr=2uebraedug&lg=fr&pag=1026&tab=146&rec=6180&frm=0&par=secorig1025"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://dbpedia.org/ontology/wikiPageLength",4029
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris-VIII"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1939"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marrakech"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Marie_Pradier?oldid=184299403&ns=0"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Speaker_Icon.svg"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Speaker_Icon.svg?width=300"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Marie_Pradier"
"http://fr.dbpedia.org/resource/Jean-Marie_Pradier","http://dbpedia.org/ontology/abstract","Jean-Marie Pradier, né à Marrakech le 15 mars 1939, est un professeur émérite de l’université Paris 8 qui a codirigé le Département Théâtre jusqu’à son départ à la retraite en 2009."
