"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Chine par ville"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30110986"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_par_ville","http://dbpedia.org/ontology/wikiPageID",10880632
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",137576770
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de la Chine par ville"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_la_Chine_par_ville?oldid=137576770&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_par_pays_et_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine"
