"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://www.w3.org/2000/01/rdf-schema#label","Bataille aérienne d'El Mansoura"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://www.w3.org/2000/01/rdf-schema#label","معركة المنصورة الجوية"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://www.w3.org/2000/01/rdf-schema#comment","La bataille aérienne d'El Mansoura a été une des batailles aériennes les plus importantes de la guerre du Kippour en 1973."
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_المنصورة_الجوية"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_Aérea_de_Mansura"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2887792"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zt0y7"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/معركة_المنصوره_الجويه"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרב_אל-מנצורה_(1973)"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/منصوره_دؤیوشو"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air_battle_of_Mansoura"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/wikiPageID",5259190
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/wikiPageRevisionID",190391928
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hosni_Moubarak"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Israel.svg"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_l'Égypte_et_Israël"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_A-4_Skyhawk"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Kippour"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikoyan-Gourevitch_MiG-17"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_du_Nil"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Egypt_1972.svg"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benny_Peled"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Naser"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Israël"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_du_Kippour"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Six_Jours"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1973"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_et_spatiale_israélienne"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acig.org/artman/publish/article_266.shtml%7Ctitre=Article"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/wikiPageLength",2556
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://www.georss.org/georss/point","31.04083333 31.38388889"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Israël"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_du_Kippour"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1973"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://xmlns.com/foaf/0.1/name","Bataille aérienne d’El Mansoura"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:104e"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Batailles_de_la_guerre_du_Kippour"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_aérienne_d'El_Mansoura?oldid=190391928&ns=0"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.0408
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.3839
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Egypt_1972.svg"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Israel.svg"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Delta_du_Nil"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/date",1973-10-14
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Delta_du_Nil"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/url","http://www.acig.org/artman/publish/article_266.shtml|titre=Article sur la bataille d'El Mansoura"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/commandant",20
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Benny_Peled"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Fichier:Flag_of_Israel.svg"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/conflit","Bataille aérienne d’El Mansoura"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/combattants",22
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Fichier:Flag_of_Israel.svg"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/forces",20
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/forces","http://fr.dbpedia.org/resource/Fichier:Flag_of_Israel.svg"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/forces",91
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/forces",69
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/forces",62
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/issue","Victoire égyptienne"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/pertes",2
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/pertes",3
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/pertes",20
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/pertes","http://fr.dbpedia.org/resource/Fichier:Flag_of_Israel.svg"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerre_du_Kippour"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Israel.svg?width=300"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_aérienne_d'El_Mansoura"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(31.383888244629 31.040832519531)"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(31.383888244629 31.040832519531)"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/date",1973-10-14
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/endDate",1973-10-14
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/result","Victoire égyptienne"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/startDate",1973-10-14
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/abstract","La bataille aérienne d'El Mansoura a été une des batailles aériennes les plus importantes de la guerre du Kippour en 1973."
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerre_du_Kippour"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Guerre_du_Kippour"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura__owl:Thing__2"
"http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_aérienne_d'El_Mansoura__owl:Thing__1"
