"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beachy_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beachy_Head","http://www.w3.org/2000/01/rdf-schema#label","Beachy Head"
"http://fr.dbpedia.org/resource/Beachy_Head","http://www.w3.org/2000/01/rdf-schema#label","Beachy Head"
"http://fr.dbpedia.org/resource/Beachy_Head","http://www.w3.org/2000/01/rdf-schema#label","Beachy Head"
"http://fr.dbpedia.org/resource/Beachy_Head","http://www.w3.org/2000/01/rdf-schema#label","Beachy Head"
"http://fr.dbpedia.org/resource/Beachy_Head","http://www.w3.org/2000/01/rdf-schema#label","Beachy Head"
"http://fr.dbpedia.org/resource/Beachy_Head","http://www.w3.org/2000/01/rdf-schema#label","Beachy Head"
"http://fr.dbpedia.org/resource/Beachy_Head","http://www.w3.org/2000/01/rdf-schema#comment","Beachy Head, ou cap Béveziers en français, est un promontoire de craie sur la côte sud de l'Angleterre, près de la ville d'Eastbourne (comté de l'East Sussex), immédiatement à l'est des Seven Sisters. Sa falaise est la plus haute falaise côtière de craie en Grande-Bretagne, s'élevant à 162 mètres au-dessus du niveau de la mer. Le promontoire offre des vues sur la côte du sud-est, allant du promontoire de Dungeness à l'est à Selsey Bill à l'ouest."
"http://fr.dbpedia.org/resource/Beachy_Head","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Beachy_Head"
"http://fr.dbpedia.org/resource/Beachy_Head","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/25361"
"http://fr.dbpedia.org/resource/Beachy_Head","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/beachy-head"
"http://fr.dbpedia.org/resource/Beachy_Head","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Beachy-Head"
"http://fr.dbpedia.org/resource/Beachy_Head","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beachy_Head"
"http://fr.dbpedia.org/resource/Beachy_Head","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/昂头角"
"http://fr.dbpedia.org/resource/Beachy_Head","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比奇角"
"http://fr.dbpedia.org/resource/Beachy_Head","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh91003132"
"http://fr.dbpedia.org/resource/Beachy_Head","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beachy_Head"
"http://fr.dbpedia.org/resource/Beachy_Head","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Beachy_Head"
"http://fr.dbpedia.org/resource/Beachy_Head","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bičio_kyšulys"
"http://fr.dbpedia.org/resource/Beachy_Head","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beachy_Head"
"http://fr.dbpedia.org/resource/Beachy_Head","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Beachy_Head"
"http://fr.dbpedia.org/resource/Beachy_Head","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beachy_Head"
