"subject","predicate","object"
"http://fr.dbpedia.org/resource/RPM_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/RPM_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/RPM_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/RPM_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/RPM_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/RPM_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/RPM_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/RPM_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/RPM_Racing","http://www.w3.org/2000/01/rdf-schema#label","RPM Racing"
"http://fr.dbpedia.org/resource/RPM_Racing","http://www.w3.org/2000/01/rdf-schema#label","R.P.M.レーシング"
"http://fr.dbpedia.org/resource/RPM_Racing","http://www.w3.org/2000/01/rdf-schema#label","RPM Racing"
"http://fr.dbpedia.org/resource/RPM_Racing","http://www.w3.org/2000/01/rdf-schema#comment","RPM Racing est un jeu vidéo de course développé par Silicon & Synapse et édité par Interplay Entertainment en 1991 sur Super Nintendo. C’est un remake du jeu Racing Destruction Set développé par Electronic Arts et publié en 1985 sur Commodore 64. D’après ses développeurs, RPM Racing est le premier jeu développé aux États-Unis pour la Super Nintendo."
"http://fr.dbpedia.org/resource/RPM_Racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/rpm-racing"
"http://fr.dbpedia.org/resource/RPM_Racing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3928360"
"http://fr.dbpedia.org/resource/RPM_Racing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027fy82"
"http://fr.dbpedia.org/resource/RPM_Racing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RPM_Racing"
"http://fr.dbpedia.org/resource/RPM_Racing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RPM_Racing"
"http://fr.dbpedia.org/resource/RPM_Racing","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسابقه_آرپی‌ام"
"http://fr.dbpedia.org/resource/RPM_Racing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/R.P.M.レーシング"
"http://fr.dbpedia.org/resource/RPM_Racing","http://dbpedia.org/ontology/wikiPageID",7529292
"http://fr.dbpedia.org/resource/RPM_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",177338451
"http://fr.dbpedia.org/resource/RPM_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1991"
"http://fr.dbpedia.org/resource/RPM_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_course"
"http://fr.dbpedia.org/resource/RPM_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_course"
"http://fr.dbpedia.org/resource/RPM_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Blizzard"
