"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armille_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Armille (architecture)"
"http://fr.dbpedia.org/resource/Armille_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Une armille est, en architecture, une moulure en forme de trois filets installée sous le tailloir d'un chapiteau dorique mais aussi dans certaines œuvres : des armilles ornent par exemple l'autel de la Gens Augusta daté de l'époque d'Auguste et conservé au musée national du Bardo. Cela désigne également en archéologie un bracelet composé de plusieurs anneaux. 
* Portail de l’architecture et de l’urbanisme 
* Portail de l’archéologie"
"http://fr.dbpedia.org/resource/Armille_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16626400"
"http://fr.dbpedia.org/resource/Armille_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwkvq1"
"http://fr.dbpedia.org/resource/Armille_(architecture)","http://dbpedia.org/ontology/wikiPageID",7121146
"http://fr.dbpedia.org/resource/Armille_(architecture)","http://dbpedia.org/ontology/wikiPageRevisionID",158961579
"http://fr.dbpedia.org/resource/Armille_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_d'architecture_antique"
"http://fr.dbpedia.org/resource/Armille_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_dorique"
"http://fr.dbpedia.org/resource/Armille_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Armille_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abaque_(architecture)"
"http://fr.dbpedia.org/resource/Armille_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_de_la_Gens_Augusta"
"http://fr.dbpedia.org/resource/Armille_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filet_(architecture)"
"http://fr.dbpedia.org/resource/Armille_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_du_Bardo_(Tunisie)"
"http://fr.dbpedia.org/resource/Armille_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulure"
"http://fr.dbpedia.org/resource/Armille_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Armille_(architecture)","http://dbpedia.org/ontology/wikiPageLength",676
"http://fr.dbpedia.org/resource/Armille_(architecture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_d'architecture_antique"
"http://fr.dbpedia.org/resource/Armille_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armille_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Armille_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_illustrer"
"http://fr.dbpedia.org/resource/Armille_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Armille_(architecture)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armille_(architecture)?oldid=158961579&ns=0"
"http://fr.dbpedia.org/resource/Armille_(architecture)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armille_(architecture)"
"http://fr.dbpedia.org/resource/Armille_(architecture)","http://dbpedia.org/ontology/abstract","Une armille est, en architecture, une moulure en forme de trois filets installée sous le tailloir d'un chapiteau dorique mais aussi dans certaines œuvres : des armilles ornent par exemple l'autel de la Gens Augusta daté de l'époque d'Auguste et conservé au musée national du Bardo. Cela désigne également en archéologie un bracelet composé de plusieurs anneaux. 
* Portail de l’architecture et de l’urbanisme 
* Portail de l’archéologie"
