"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péribée_fille_d'Eurymédon","http://www.w3.org/2000/01/rdf-schema#label","Peribea (filla d'Eurimedont)"
"http://fr.dbpedia.org/resource/Péribée_fille_d'Eurymédon","http://www.w3.org/2000/01/rdf-schema#label","Péribée fille d'Eurymédon"
"http://fr.dbpedia.org/resource/Péribée_fille_d'Eurymédon","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Péribée ou Périboée (en grec ancien Περίβοια / Periboia) est la fille d'Eurymédon et la mère de Nausithoos, le fondateur du royaume des Phéaciens. Homère, dans l'Odyssée, la présente comme « la plus belle des femmes » et la fille d'Eurymédon qui régnait sur les Géants. Elle s'unit à Poséidon, le dieu de la mer, et donna naissance à Nausithoos, le roi des Phéaciens."
"http://fr.dbpedia.org/resource/Péribée_fille_d'Eurymédon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nc3tt"
"http://fr.dbpedia.org/resource/Péribée_fille_d'Eurymédon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peribea_(filla_d'Eurimedont)"
"http://fr.dbpedia.org/resource/Péribée_fille_d'Eurymédon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peribea_(figlia_di_Eurimedonte)"
"http://fr.dbpedia.org/resource/Péribée_fille_d'Eurymédon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peribea_(hija_de_Eurimedonte)"
"http://fr.dbpedia.org/resource/Péribée_fille_d'Eurymédon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19800714"
"http://fr.dbpedia.org/resource/Péribée_fille_d'Eurymédon","http://dbpedia.org/ontology/wikiPageID",2790919
"http://fr.dbpedia.org/resource/Péribée_fille_d'Eurymédon","http://dbpedia.org/ontology/wikiPageRevisionID",172151054
"http://fr.dbpedia.org/resource/Péribée_fille_d'Eurymédon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poséidon"
"http://fr.dbpedia.org/resource/Péribée_fille_d'Eurymédon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mortel_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Péribée_fille_d'Eurymédon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Péribée_fille_d'Eurymédon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homère"
