"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://www.w3.org/2000/01/rdf-schema#label","Les Quatre Libertés"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://www.w3.org/2000/01/rdf-schema#label","Four Freedoms (Rockwell)"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://www.w3.org/2000/01/rdf-schema#label","Четыре свободы (Норман Роквелл)"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://www.w3.org/2000/01/rdf-schema#label","Four Freedoms (Norman Rockwell)"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://www.w3.org/2000/01/rdf-schema#comment","Les Quatre Libertés est une série de quatre tableaux peints par Norman Rockwell en 1942, qui comptent parmi les plus célèbres de sa carrière. Ces œuvres mettent en image un discours fondateur du président Franklin Delano Roosevelt et témoignent de l'engagement de l'illustrateur américain dans l'effort de guerre des États-Unis. Les tableaux représentent la liberté de parole, la liberté de culte, celle de vivre à l'abri de la peur et celle de vivre à l'abri du besoin. Ils atteignent au fil du temps une dimension iconique qui dépasse le cadre historique de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Four_Freedoms_(Rockwell)"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Four-Freedoms-mural-by-Rockwell"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آزادی‌های_چهارگانه_(نورمن_راکول)"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Four_Freedoms_(Rockwell)"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحريات_الأربع_(نورمان_روكويل)"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫോർ_ഫ്രീഡംസ്_(റോക്ക്‌വെൽ)"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/四大自由_(油畫)"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4543698"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Төрт_бостандық"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Четыре_свободы_(Норман_Роквелл)"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Empat_Kebebasan_(Norman_Rockwell)"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0406s8s"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чотири_свободи_(цикл_картин)"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Four_Freedoms_(Norman_Rockwell)"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://dbpedia.org/ontology/wikiPageID",8052972
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://dbpedia.org/ontology/wikiPageRevisionID",189887448
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Ballin"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_MacLeish"
"http://fr.dbpedia.org/resource/Les_Quatre_Libertés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockefeller_Center"
