"subject","predicate","object"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://www.w3.org/2000/01/rdf-schema#label","GNU Pascal"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://www.w3.org/2000/01/rdf-schema#label","GNU Pascal"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://www.w3.org/2000/01/rdf-schema#label","GNU Pascal"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://www.w3.org/2000/01/rdf-schema#label","GNU Pascal"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://www.w3.org/2000/01/rdf-schema#label","GNU Pascal"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://www.w3.org/2000/01/rdf-schema#comment","GNU Pascal est l'implémentation du langage de programmation Pascal par le projet GNU. C'est un logiciel libre distribué sous licence GNU GPL. Il comprend un compilateur connu sous l'appellation GPC (en anglais GNU Pascal Compiler), compatible avec plusieurs dialectes du langage Pascal, et utilisant GCC comme back-end jusqu'à la version 3.4."
"http://fr.dbpedia.org/resource/GNU_Pascal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/GNU_Pascal"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/Pascal"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GNU_Pascal"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08_qp2"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/GNU_파스칼"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GNU_Pascal"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/GNU_Pascal"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/GNU_Pascal"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GNU_Pascal"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GNU_Pascal"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/GNU_Pascal"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/GNU_Pascal"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1196623"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://dbpedia.org/ontology/wikiPageID",4939372
"http://fr.dbpedia.org/resource/GNU_Pascal","http://dbpedia.org/ontology/wikiPageRevisionID",178492269
"http://fr.dbpedia.org/resource/GNU_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langage_de_programmation"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilateur_Pascal"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenBSD"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langage_Pascal"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FreeBSD"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MS-DOS"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Windows"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_GNU"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU_Hurd"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_du_projet_GNU"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NetBSD"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU_Compiler_Collection"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_(langage)"
"http://fr.dbpedia.org/resource/GNU_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
