"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Semeï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Semeï","http://www.w3.org/2000/01/rdf-schema#label","Décès à Semeï"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Semeï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9690021"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Semeï","http://dbpedia.org/ontology/wikiPageID",6924472
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Semeï","http://dbpedia.org/ontology/wikiPageRevisionID",107137547
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Semeï","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Semeï"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Semeï","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Semeï"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Semeï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Semeï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Semeï","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Semeï?oldid=107137547&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Semeï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Kazakhstan-Oriental"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Semeï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Semeï"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Semeï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Kazakhstan_par_ville"
