"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://www.w3.org/2000/01/rdf-schema#label","Akim Djaha"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://www.w3.org/2000/01/rdf-schema#label","Akim Djaha"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://www.w3.org/2000/01/rdf-schema#comment","Akim Djaha (né le 14 septembre 1998 à Bordeaux) est un footballeur international comorien évoluant au poste de défenseur latéral polyvalent pour le FC Martigues ainsi qu'avec la sélection des Comores. Il a aussi la nationalité française."
"http://fr.dbpedia.org/resource/Akim_Djaha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/734756"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akim_Djaha"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107340091"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/wikiPageID",14210437
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/wikiPageRevisionID",184629128
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comores_(pays)"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_comorien"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_2"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannes_Olympique_Club"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_français"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trélissac_Football_Club"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseur_(football)"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Trélissac_FC"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_football"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Palestine_de_football"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Martigues"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers_Sporting_Club_de_l'Ouest"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_football"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_football"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_arabe_de_la_FIFA_2021"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1998"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bordeaux"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Comores_de_football"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/wikiPageLength",4024
"http://fr.dbpedia.org/resource/Akim_Djaha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_français"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_comorien"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vannes_Olympique_Club"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1998"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bordeaux"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Trélissac_FC"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Deux_colonnes"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trois_colonnes"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:0"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taille"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COM_football"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Akim_Djaha?oldid=184629128&ns=0"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://fr.dbpedia.org/property/nationalité","-"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://fr.dbpedia.org/property/dateDeMiseÀJour",2021-06-25
"http://fr.dbpedia.org/resource/Akim_Djaha","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Défenseur_(football)"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://fr.dbpedia.org/property/clubActuel","FC Martigues"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://fr.dbpedia.org/property/pied","droit"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Akim_Djaha"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/foot","droit"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/foot",""
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/updated",2021-06-25
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/abstract","Akim Djaha (né le 14 septembre 1998 à Bordeaux) est un footballeur international comorien évoluant au poste de défenseur latéral polyvalent pour le FC Martigues ainsi qu'avec la sélection des Comores. Il a aussi la nationalité française."
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Comores_(pays)"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/currentTeam","http://fr.dbpedia.org/resource/Football_Club_de_Martigues"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Comores"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Akim_Djaha","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Défenseur_(football)"
