"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galerie_Kamel_Mennour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Galerie_Kamel_Mennour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Galerie_Kamel_Mennour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Galerie_Kamel_Mennour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galerie_Kamel_Mennour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Galerie_Kamel_Mennour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Galerie_Kamel_Mennour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Galerie_Kamel_Mennour","http://www.w3.org/2000/01/rdf-schema#label","Galerie Kamel Mennour"
"http://fr.dbpedia.org/resource/Galerie_Kamel_Mennour","http://www.w3.org/2000/01/rdf-schema#label","Galerie Kamel Mennour"
"http://fr.dbpedia.org/resource/Galerie_Kamel_Mennour","http://www.w3.org/2000/01/rdf-schema#comment","La Galerie Kamel Mennour est une galerie d'art parisienne spécialisée dans l'art contemporain."
"http://fr.dbpedia.org/resource/Galerie_Kamel_Mennour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/397928623"
"http://fr.dbpedia.org/resource/Galerie_Kamel_Mennour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/397928623"
"http://fr.dbpedia.org/resource/Galerie_Kamel_Mennour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Galerie_Kamel_Mennour"
"http://fr.dbpedia.org/resource/Galerie_Kamel_Mennour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127007840"
"http://fr.dbpedia.org/resource/Galerie_Kamel_Mennour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbtx51"
"http://fr.dbpedia.org/resource/Galerie_Kamel_Mennour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galerie_Kamel_Mennour"
"http://fr.dbpedia.org/resource/Galerie_Kamel_Mennour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094600"
"http://fr.dbpedia.org/resource/Galerie_Kamel_Mennour","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010077792"
"http://fr.dbpedia.org/resource/Galerie_Kamel_Mennour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Galerie_Kamel_Mennour"
"http://fr.dbpedia.org/resource/Galerie_Kamel_Mennour","http://dbpedia.org/ontology/wikiPageID",609535
"http://fr.dbpedia.org/resource/Galerie_Kamel_Mennour","http://dbpedia.org/ontology/wikiPageRevisionID",190289378
"http://fr.dbpedia.org/resource/Galerie_Kamel_Mennour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huang_Yong_Ping"
"http://fr.dbpedia.org/resource/Galerie_Kamel_Mennour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte_povera"
"http://fr.dbpedia.org/resource/Galerie_Kamel_Mennour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Clark"
"http://fr.dbpedia.org/resource/Galerie_Kamel_Mennour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Basel"
"http://fr.dbpedia.org/resource/Galerie_Kamel_Mennour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okwui_Enwezor"
