"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qian_Songyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Qian_Songyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Qian_Songyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Qian_Songyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Qian_Songyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Qian_Songyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Qian_Songyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Qian_Songyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Qian_Songyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Qian_Songyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Qian_Songyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Qian_Songyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Qian_Songyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Qian_Songyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Qian_Songyan","http://www.w3.org/2000/01/rdf-schema#label","Qian Songyan"
"http://fr.dbpedia.org/resource/Qian_Songyan","http://www.w3.org/2000/01/rdf-schema#label","Qian Songyan"
"http://fr.dbpedia.org/resource/Qian_Songyan","http://www.w3.org/2000/01/rdf-schema#label","Qian Songyan"
"http://fr.dbpedia.org/resource/Qian_Songyan","http://www.w3.org/2000/01/rdf-schema#comment","Qian Songyan ou Ch'ien Sung-Yen ou Ts'ien Song-Yen (錢松岩) est un peintre de scènes et paysages animés traditionnel, chinois des XIXe et XXe siècles, né le 11 septembre 1899, originaire de Wuxi (ville de la province du Jiangsu), mort le 4 septembre 1985."
