"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hanovre_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hanovre_96","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Hanovre 96"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hanovre_96","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_players_of_Hannover_96"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hanovre_96","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hannover_96"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hanovre_96","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Hannoverscher_SV_1896"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hanovre_96","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nogometaši_Hannovera_96"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hanovre_96","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Hannoveru_96"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hanovre_96","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Hannover_96"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hanovre_96","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_הנובר_96"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hanovre_96","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:হানোফার_৯৬-এর_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Hanovre_96","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:هانوفر_۹۶_کولوبونون_اویونچولاری"
