"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthroherpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anthroherpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anthroherpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anthroherpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anthroherpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anthroherpon","http://www.w3.org/2000/01/rdf-schema#label","Anthroherpon"
"http://fr.dbpedia.org/resource/Anthroherpon","http://www.w3.org/2000/01/rdf-schema#comment","Anthroherpon, aussi orthographié Antroherpon, est un genre de coléoptères de la famille des Leiodidae."
"http://fr.dbpedia.org/resource/Anthroherpon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=121157"
"http://fr.dbpedia.org/resource/Anthroherpon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=932593"
"http://fr.dbpedia.org/resource/Anthroherpon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/3381550"
"http://fr.dbpedia.org/resource/Anthroherpon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anthroherpon"
"http://fr.dbpedia.org/resource/Anthroherpon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id55410"
"http://fr.dbpedia.org/resource/Anthroherpon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4407076"
"http://fr.dbpedia.org/resource/Anthroherpon","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1415210"
"http://fr.dbpedia.org/resource/Anthroherpon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anthroherpon"
"http://fr.dbpedia.org/resource/Anthroherpon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x67d0"
"http://fr.dbpedia.org/resource/Anthroherpon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anthroherpon"
"http://fr.dbpedia.org/resource/Anthroherpon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2853030"
"http://fr.dbpedia.org/resource/Anthroherpon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anthroherpon"
"http://fr.dbpedia.org/resource/Anthroherpon","http://dbpedia.org/ontology/wikiPageID",4492136
"http://fr.dbpedia.org/resource/Anthroherpon","http://dbpedia.org/ontology/wikiPageRevisionID",168979632
"http://fr.dbpedia.org/resource/Anthroherpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroherpon_cylindricollis"
