"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","La Roquette, Eure"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","La Roquette (Eure)"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","La Roquette"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","La Roquette (Eure)"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","La Roquette"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","La Roquette (Eure)"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","La Roquette (Eure)"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","La Roquette (Eure)"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Ла-Рокетт (Ер)"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2000/01/rdf-schema#comment","La Roquette est une commune française située dans le département de l'Eure, en région Normandie."
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212704951"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-27495"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Roquette_(Eure)"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Roquette"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Roquette_(Eure)"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Roquette_(Eure)"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q431931"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉罗凯特"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لا_روکویتی"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Roquette_(Eure)"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15253730t#about"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6614910/"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Roquette"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラ・ロケット_(ウール県)"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-ГӀокетт_(ЭгӀ)"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Roquette"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/La_Roquette"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/La_Roquette_(Eure)"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ла-Рокетт_(Эр)"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Roquette"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ла-Рокетт_(Эр)"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nqlhr"
"http://fr.dbpedia.org/resource/La_Roquette_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Roquette,_Eure"
