"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2000/01/rdf-schema#label","Gallinula tenebrosa"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2000/01/rdf-schema#label","دجاجة الماء الداكنة"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2000/01/rdf-schema#label","Gallinula tenebrosa"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2000/01/rdf-schema#label","Mörk rörhöna"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2000/01/rdf-schema#label","Papua-Teichhuhn"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2000/01/rdf-schema#label","Polla endolada"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2000/01/rdf-schema#label","Gallinula tenebrosa"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2000/01/rdf-schema#label","Dusky moorhen"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2000/01/rdf-schema#label","Gallinule sombre"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2000/01/rdf-schema#comment","Gallinula tenebrosa Gallinula tenebrosa Gallinule sombre Espèce Gallinula tenebrosaGould, 1846 Statut de conservation UICN LC : Préoccupation mineure La Gallinule sombre (Gallinula tenebrosa) est une espèce d'oiseaux de la famille des rallidés qui vit en Australie, en Nouvelle-Guinée et en Indonésie. Les oiseaux de Nouvelle-Guinée sont plus petits, de 25 à 32 cm de longueur, que les oiseaux australiens (35-40 cm, 55-65 cm d'envergure). En Indonésie, cette espèce est en déclin en raison de la concurrence de la Gallinule poule d'eau sur les îles où les deux espèces cohabitent."
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=113471"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=0BA183A7E9B3EC2E"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Gallinula-tenebrosa"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/dusmoo1"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gallinula_tenebrosa"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gallinula_tenebrosa"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22692880/0"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=176288"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/00280dea-953b-4f24-929d-3a5c002ce54f"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Gallinula_tenebrosa"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/357"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=371336"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5228220"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gallinula_tenebrosa"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/471249"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gallinula_tenebrosa"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mörk_rörhöna"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gallinula_tenebrosa"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pápua_vízityúk"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mandar_kelam"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gallinula_tenebrosa"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Polla_endolada"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gallinula_tenebrosa"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tóidoozohii_diłhiłígíí"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1078223"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Papua-Teichhuhn"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Gallinula_tenebrosa"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gallinula_tenebrosa"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gallinula_tenebrosa"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دجاجة_الماء_الداكنة"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/034vv1"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دجاجة_الماء_الداكنه"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Iâr_ddŵr_dywyll"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gallinula_tenebrosa"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dusky_moorhen"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwart_waterhoen"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/432718/13.0"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סופית_כהה"
"http://fr.dbpedia.org/resource/Gallinule_sombre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sombra_galinolo"
