"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/2000/01/rdf-schema#label","Aneilema aequinoctiale"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/2000/01/rdf-schema#label","أنيليمة اعتدالية"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/2000/01/rdf-schema#comment","Aneilema aequinoctiale est une espèce de pseudo-arbuste à fleurs de la famille des Commelinaceae. Elle est originaire d'Afrique de l'Ouest et d'Afrique de l'Est."
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aneilema_aequinoctiale"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1126391"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=219963"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/120145083/0"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/566632"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=11401"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/8300489"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-219963"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2763352"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aneilema_aequinoctiale"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aneilema_aequinoctiale"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aneilema_aequinoctiale"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aneilema_aequinoctiale"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778393637"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:60441888-2"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1415668"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aneilema_aequinoctiale"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنيليمة_اعتدالية"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:60441888-2"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849209"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انيليمه_اعتداليه"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aneilema_aequinoctiale"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aneilema_aequinoctiale"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh9mjm"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://dbpedia.org/ontology/wikiPageID",5289612
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://dbpedia.org/ontology/wikiPageRevisionID",182842641
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commelinaceae"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimpanzé"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Claudius_Loudon"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verticille"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_foliaire"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflorescence"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnus"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Marie_François_Joseph_Palisot_de_Beauvois"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commelinaceae"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commelinaceae_(Cronquist)"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://dbpedia.org/ontology/wikiPageLength",3184
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commelinaceae"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commelinaceae_(Cronquist)"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kew_liste"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_vérifier"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aneilema_aequinoctiale?oldid=182842641&ns=0"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aneilema_aequinoctiale.jpg"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://fr.dbpedia.org/property/date","décembre 2016"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://fr.dbpedia.org/property/thème","botanique"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aneilema_aequinoctiale.jpg?width=300"
"http://fr.dbpedia.org/resource/Aneilema_aequinoctiale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aneilema_aequinoctiale"
