"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2000/01/rdf-schema#label","Local exchange trading system"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2000/01/rdf-schema#label","Sistema de cambio local"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2000/01/rdf-schema#label","Lokale ruileconomie"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2000/01/rdf-schema#label","Lets"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2000/01/rdf-schema#label","Sistema de canvi local"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2000/01/rdf-schema#label","Système d'échange local"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2000/01/rdf-schema#label","LETS"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2000/01/rdf-schema#comment","Un Système d'échange local (ou Sel) est un système d'échange de produits ou de services au sein d'un groupe fermé, généralement constitué en association. Ses membres, appelés les « Sélistes», échangent des biens et services selon une unité propre à chaque groupe. L’objectif est d'accéder à des échanges égalitaires et de tisser des liens. Les Sel sont des associations locales. L'acronyme « Sel » a été choisi pour son homonymie avec le sel, aliment, monnaie d'échange ancienne, à l'origine du mot « salaire »."
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lokale_ruileconomie"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sistema_de_canvi_local"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kohalik_kaupade_ja_teenuste_vahetussüsteem"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Local_exchange_trading_system"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Výmenný_kruh"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tauschkreis"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Local_exchange_trading_system"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kalákakör"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קהילת_מחרוזת"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0khl8"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Byttering"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lets"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Система_місцевого_обміну_та_торгівлі"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lokalny_System_Wymiany_i_Handlu"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Loka_interŝanĝa_sistemo"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τοπική_Εναλλακτική_Μονάδα"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q179941"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vaihtotyö_(talous)"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Místní_výměnný_obchodní_systém"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Local_exchange_trading_system"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4499867-3"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Торговая_система_местного_обмена"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_de_cambio_local"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LETS"
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://dbpedia.org/ontology/wikiPageID",110265
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://dbpedia.org/ontology/wikiPageRevisionID",189515685
"http://fr.dbpedia.org/resource/Système_d'échange_local","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
