"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lercara_Friddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lercara_Friddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lercara_Friddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lercara_Friddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lercara_Friddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lercara_Friddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lercara_Friddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lercara_Friddi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lercara_Friddi","http://www.w3.org/2000/01/rdf-schema#label","Lercara Friddi"
"http://fr.dbpedia.org/resource/Lercara_Friddi","http://www.w3.org/2000/01/rdf-schema#label","Lercara Friddi"
"http://fr.dbpedia.org/resource/Lercara_Friddi","http://www.w3.org/2000/01/rdf-schema#label","レルカーラ・フリッディ"
"http://fr.dbpedia.org/resource/Lercara_Friddi","http://www.w3.org/2000/01/rdf-schema#label","Леркара-Фридді"
"http://fr.dbpedia.org/resource/Lercara_Friddi","http://www.w3.org/2000/01/rdf-schema#label","Lercara Friddi"
"http://fr.dbpedia.org/resource/Lercara_Friddi","http://www.w3.org/2000/01/rdf-schema#label","Lercara Friddi"
"http://fr.dbpedia.org/resource/Lercara_Friddi","http://www.w3.org/2000/01/rdf-schema#label","Lercara Friddi"
"http://fr.dbpedia.org/resource/Lercara_Friddi","http://www.w3.org/2000/01/rdf-schema#label","Lercara Friddi"
"http://fr.dbpedia.org/resource/Lercara_Friddi","http://www.w3.org/2000/01/rdf-schema#label","Леркара-Фридди"
"http://fr.dbpedia.org/resource/Lercara_Friddi","http://www.w3.org/2000/01/rdf-schema#comment","Lercara Friddi est une commune de la province de Palerme dans la région Sicile en Italie."
"http://fr.dbpedia.org/resource/Lercara_Friddi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lercara_Friddi"
"http://fr.dbpedia.org/resource/Lercara_Friddi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037960"
