"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vanier_(circonscription_provinciale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vanier_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#label","Vanier (electoral district)"
"http://fr.dbpedia.org/resource/Vanier_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#label","Vanier (circonscription provinciale)"
"http://fr.dbpedia.org/resource/Vanier_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#comment","Vanier est une ancienne circonscription électorale provinciale du Québec située dans la région de la Capitale-Nationale et qui comprenait une partie de la ville de Québec. La superficie totale était de 54,55 km2. La circonscription a pris son nom de l'ancienne ville de Vanier (maintenant un quartier de Québec). Elle est abolie lors de la réforme de la carte électorale de 2011."
"http://fr.dbpedia.org/resource/Vanier_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vanier_(electoral_district)"
"http://fr.dbpedia.org/resource/Vanier_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316934090"
"http://fr.dbpedia.org/resource/Vanier_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3554589"
"http://fr.dbpedia.org/resource/Vanier_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r32zh"
"http://fr.dbpedia.org/resource/Vanier_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageID",769637
"http://fr.dbpedia.org/resource/Vanier_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageRevisionID",189467508
"http://fr.dbpedia.org/resource/Vanier_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_Québec"
"http://fr.dbpedia.org/resource/Vanier_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Légaré"
"http://fr.dbpedia.org/resource/Vanier_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_Québec"
"http://fr.dbpedia.org/resource/Vanier_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1973"
"http://fr.dbpedia.org/resource/Vanier_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1976"
"http://fr.dbpedia.org/resource/Vanier_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_2007"
"http://fr.dbpedia.org/resource/Vanier_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_2008"
