"subject","predicate","object"
"http://fr.dbpedia.org/resource/Playhouse_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Playhouse_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Playhouse_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Playhouse_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Playhouse_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Playhouse_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Playhouse_90","http://www.w3.org/2000/01/rdf-schema#label","Playhouse 90"
"http://fr.dbpedia.org/resource/Playhouse_90","http://www.w3.org/2000/01/rdf-schema#label","Playhouse 90"
"http://fr.dbpedia.org/resource/Playhouse_90","http://www.w3.org/2000/01/rdf-schema#comment","Playhouse 90 est une série télévisée américaine d'anthologie en 134 épisodes de 90 minutes diffusée du 4 octobre 1956 au 18 mai 1960 sur le réseau CBS. Cette série est inédite dans tous les pays francophones."
"http://fr.dbpedia.org/resource/Playhouse_90","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Playhouse90"
"http://fr.dbpedia.org/resource/Playhouse_90","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/277879/"
"http://fr.dbpedia.org/resource/Playhouse_90","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Playhouse-90"
"http://fr.dbpedia.org/resource/Playhouse_90","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/playhouse-90/"
"http://fr.dbpedia.org/resource/Playhouse_90","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0048893"
"http://fr.dbpedia.org/resource/Playhouse_90","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Playhouse_90"
"http://fr.dbpedia.org/resource/Playhouse_90","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/126026,"
"http://fr.dbpedia.org/resource/Playhouse_90","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Playhouse_90"
"http://fr.dbpedia.org/resource/Playhouse_90","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_3z2"
"http://fr.dbpedia.org/resource/Playhouse_90","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Playhouse_90"
"http://fr.dbpedia.org/resource/Playhouse_90","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1248532"
"http://fr.dbpedia.org/resource/Playhouse_90","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Playhouse_90"
"http://fr.dbpedia.org/resource/Playhouse_90","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Playhouse_90"
"http://fr.dbpedia.org/resource/Playhouse_90","http://dbpedia.org/ontology/wikiPageID",6570829
"http://fr.dbpedia.org/resource/Playhouse_90","http://dbpedia.org/ontology/wikiPageRevisionID",176206491
