"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Kafakumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Kafakumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Kafakumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Kafakumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Kafakumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Kafakumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Kafakumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Kafakumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Kafakumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Kafakumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Kafakumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Kafakumba","http://www.w3.org/2000/01/rdf-schema#label","Lac Kafakumba"
"http://fr.dbpedia.org/resource/Lac_Kafakumba","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Kafakumba est un lac de la République démocratique du Congo situé dans le territoire de Sandoa, district du Lwalaba, en province du Katanga près de , à l’ouest de Sandoa. 
* Portail des lacs et cours d'eau 
* Portail de la république démocratique du Congo"
"http://fr.dbpedia.org/resource/Lac_Kafakumba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_h4ltt"
"http://fr.dbpedia.org/resource/Lac_Kafakumba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214963"
"http://fr.dbpedia.org/resource/Lac_Kafakumba","http://dbpedia.org/ontology/wikiPageID",6247767
"http://fr.dbpedia.org/resource/Lac_Kafakumba","http://dbpedia.org/ontology/wikiPageRevisionID",148499845
"http://fr.dbpedia.org/resource/Lac_Kafakumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lualaba_(province)"
"http://fr.dbpedia.org/resource/Lac_Kafakumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kafakumba"
"http://fr.dbpedia.org/resource/Lac_Kafakumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/Lac_Kafakumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandoa"
"http://fr.dbpedia.org/resource/Lac_Kafakumba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_république_démocratique_du_Congo"
