"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre de Maissemy"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre de Maissemy est une église située à Maissemy, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/02/accueil_02452.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Pierre_de_Maissemy"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/02/maissemy/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=152475"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111l1k"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Pierre_de_Maissemy"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3583962"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://dbpedia.org/ontology/wikiPageID",6018727
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://dbpedia.org/ontology/wikiPageRevisionID",135838644
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maissemy"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_Saint-Médard_en_Vermandois"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://dbpedia.org/ontology/wikiPageLength",1537
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://www.georss.org/georss/point","49.895357 3.187172"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://www.georss.org/georss/point","49.8954 3.18717"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://xmlns.com/foaf/0.1/name","Église Saint-Pierre de Maissemy"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Pierre_de_Maissemy?oldid=135838644&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8954
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8954
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.18717
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.18717
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maissemy_%C3%A9glise_1.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Maissemy"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://fr.dbpedia.org/property/géolocalisation","Aisne/France"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://fr.dbpedia.org/property/latitude",49.8954
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Maissemy","http://fr.dbpedia.org/property/longitude",3.18717
