"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Delray Beach (ATP 2001)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://www.w3.org/2000/01/rdf-schema#label","Delray Beach International Tennis Championships 2001"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2001 du tournoi de Delray Beach s'est déroulée du 5 au 11 mars 2001 sur dur."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3705168"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2001_Delray_Beach_International_Tennis_Championships"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Delray_Beach_International_Tennis_Championships_2001"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Delray_Beach_2001"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ghzsz"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://dbpedia.org/ontology/wikiPageID",10884929
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://dbpedia.org/ontology/wikiPageRevisionID",161239745
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Floride_en_2001"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Brandi"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Eagle"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Kevin_Goellner"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Hantschk"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Shimada"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Waite"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myles_Wakefield"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Alami"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Delray_Beach"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Sanguinetti"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Delray_Beach_(ATP_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Kempes"
